230;06;1236;268033248;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033249;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033250;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033257;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033258;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033259;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033260;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033267;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033268;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033269;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268033270;;;PB Dobříš, Fričova 1240, panelák u náměstí
230;06;1236;268129503;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129504;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129505;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129506;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129513;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129514;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129515;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129516;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129523;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129524;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129525;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129526;;;PB Příbram, Politických vězňů 288, panelák
230;06;1236;268129769;;;PB Příbram - Zdaboř, Slunná 299, panelák
230;06;1236;268129770;;;PB Příbram - Zdaboř, Slunná 299, panelák
230;06;1236;268129771;;;PB Příbram - Zdaboř, Slunná 299, panelák
230;06;1236;268129772;;;PB Příbram - Zdaboř, Slunná 299, panelák
230;06;1236;268129779;;;PB Příbram - Zdaboř, Slunná 299, panelák
230;06;1236;268129780;;;PB Příbram - Zdaboř, Slunná 299, panelák
230;06;1236;268129781;;;PB Příbram - Zdaboř, Slunná 299, panelák
230;06;1236;268129782;;;PB Příbram - Zdaboř, Slunná 299, panelák
230;06;1236;268144351;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144352;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144353;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144354;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144361;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144362;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144363;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144364;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144371;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144372;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144373;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268144374;;;PB Sedlčany, Strojírenská, betonový stožár v areálu firmy Denk
230;06;1236;268181995;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;06;1236;268181996;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;06;1236;268182005;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;06;1236;268182006;;;PB Příbram - Březové Hory, náměstí J. A. Alise 1, ZŠ
230;06;1236;268197343;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197344;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197345;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197346;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197353;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197354;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197355;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197356;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197363;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197364;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197365;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268197366;;;PB Příbram, Ryneček 151, panelák
230;06;1236;268227829;;;PB Milín, příhradový stožár u I/4
230;06;1236;268227830;;;PB Milín, příhradový stožár u I/4
230;06;1236;268228083;;;PB Rožmitál pod Třemšínem, silo
230;06;1236;268228084;;;PB Rožmitál pod Třemšínem, silo
230;06;1236;268228085;;;PB Rožmitál pod Třemšínem, silo
230;06;1236;268228086;;;PB Rožmitál pod Třemšínem, silo
230;06;1236;268264671;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264672;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264673;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264674;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264681;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264682;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264683;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264684;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264691;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264692;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264693;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268264694;;;PB Březnice, Dr. Jurenky 158, komín teplárny
230;06;1236;268409067;;;PB Háje, tubusová věž u šachty č. 16 (nové)
230;06;1236;268409068;;;PB Háje, tubusová věž u šachty č. 16 (nové)
230;06;1311;268039647;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039648;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039649;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039650;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039657;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039658;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039659;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039660;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039667;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039668;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039669;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268039670;;;ČB, Pražská tř. 16, budova O2
230;06;1311;268293611;;;CB Dubičné, tubusový stožár J od obce
230;06;1311;268293612;;;CB Dubičné, tubusový stožár J od obce
230;06;1311;268304353;;;JH Třeboň, Hliník 836, panelák
230;06;1311;268304354;;;JH Třeboň, Hliník 836, panelák
230;06;1311;268304373;;;JH Třeboň, Hliník 836, panelák
230;06;1311;268304374;;;JH Třeboň, Hliník 836, panelák
230;06;1311;268404449;;;ČB, Lidická tř. 196 x Beránkovo nábřeží, panelák
230;06;1311;268404450;;;ČB, Lidická tř. 196 x Beránkovo nábřeží, panelák
230;06;1311;268404459;;;ČB, Lidická tř. 196 x Beránkovo nábřeží, panelák
230;06;1311;268404460;;;ČB, Lidická tř. 196 x Beránkovo nábřeží, panelák
230;06;1311;268404469;;;ČB, Lidická tř. 196 x Beránkovo nábřeží, panelák
230;06;1311;268404470;;;ČB, Lidická tř. 196 x Beránkovo nábřeží, panelák
230;06;1312;268246241;;;CB Heřmaň, tubusový stožár JZ od obce
230;06;1312;268246242;;;CB Heřmaň, tubusový stožár JZ od obce
230;06;1312;268246251;;;CB Heřmaň, tubusový stožár JZ od obce
230;06;1312;268246252;;;CB Heřmaň, tubusový stožár JZ od obce
230;06;1312;268301537;;;CB Boršov nad Vltavou, silo
230;06;1312;268301538;;;CB Boršov nad Vltavou, silo
230;06;1312;268301547;;;CB Boršov nad Vltavou, silo
230;06;1312;268301548;;;CB Boršov nad Vltavou, silo
230;06;1315;232771548;;;PE Pelhřimov, Pražská 1180, panelák {45292}
230;06;1315;232771549;;;PE Pelhřimov, Pražská 1180, panelák {45490}
230;06;1315;232771550;;;PE Pelhřimov, Pražská 1180, panelák {45292}
230;06;1315;232771551;;;PE Pelhřimov, Pražská 1180, panelák {45490}
230;06;1315;232771552;;;PE Pelhřimov, Pražská 1180, panelák {45292}
230;06;1315;232771553;;;PE Pelhřimov, Pražská 1180, panelák {45490}
230;06;1315;233769948;;;PE Černovice, Svidník 739 m, příhradová věž {45292}
230;06;1315;233769949;;;PE Černovice, Svidník 739 m, příhradová věž {45490}
230;06;1315;234031068;;;PE Pacov, Ferd. Pakosty 1148, Kamír a Co {45292}
230;06;1315;234031069;;;PE Pacov, Ferd. Pakosty 1148, Kamír a Co {45490}
230;06;1315;234031070;;;PE Pacov, Ferd. Pakosty 1148, Kamír a Co {45292}
230;06;1315;234031071;;;PE Pacov, Ferd. Pakosty 1148, Kamír a Co {45490}
230;06;1315;268047841;;;PE Kamenice nad Lipou, Za Kulturním domem 637, panelák
230;06;1315;268047842;;;PE Kamenice nad Lipou, Za Kulturním domem 637, panelák
230;06;1315;268047851;;;PE Kamenice nad Lipou, Za Kulturním domem 637, panelák
230;06;1315;268047852;;;PE Kamenice nad Lipou, Za Kulturním domem 637, panelák
230;06;1317;268076257;;;ST Strakonice, Plánkova 1132, internát SPŠ
230;06;1317;268076258;;;ST Strakonice, Plánkova 1132, internát SPŠ
230;06;1317;268076267;;;ST Strakonice, Plánkova 1132, internát SPŠ
230;06;1317;268076268;;;ST Strakonice, Plánkova 1132, internát SPŠ
230;06;1317;268076277;;;ST Strakonice, Plánkova 1132, internát SPŠ
230;06;1317;268076278;;;ST Strakonice, Plánkova 1132, internát SPŠ
230;06;1318;268190955;;;ST Blatná, Nerudova 821, panelák
230;06;1318;268190956;;;ST Blatná, Nerudova 821, panelák
230;06;1318;268190965;;;ST Blatná, Nerudova 821, panelák
230;06;1318;268190966;;;ST Blatná, Nerudova 821, panelák
230;06;1318;268315371;;;PI Protivín, komín pivovaru
230;06;1318;268315372;;;PI Protivín, komín pivovaru
230;06;1318;268315381;;;PI Protivín, komín pivovaru
230;06;1318;268315382;;;PI Protivín, komín pivovaru
230;06;1318;268336607;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336608;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336609;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336610;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336617;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336618;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336619;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336620;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336627;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336628;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336629;;;ST Vodňany, Výstavní 1032, panelák
230;06;1318;268336630;;;ST Vodňany, Výstavní 1032, panelák
230;06;1319;268326369;;;JH Jindřichův Hradec, sídliště Vajgar 570, panelák
230;06;1319;268326370;;;JH Jindřichův Hradec, sídliště Vajgar 570, panelák
230;06;1319;268326379;;;JH Jindřichův Hradec, sídliště Vajgar 570, panelák
230;06;1319;268326380;;;JH Jindřichův Hradec, sídliště Vajgar 570, panelák
230;06;1319;268326389;;;JH Jindřichův Hradec, sídliště Vajgar 570, panelák
230;06;1319;268326390;;;JH Jindřichův Hradec, sídliště Vajgar 570, panelák
230;06;1320;268094187;;;TA Veselí nad Lužnicí, vodárenská věž u sídliště
230;06;1320;268094188;;;TA Veselí nad Lužnicí, vodárenská věž u sídliště
230;06;1320;268107755;;;TA Tábor, nám. Mikuláše z Husi 6, ZŠ
230;06;1320;268107756;;;TA Tábor, nám. Mikuláše z Husi 6, ZŠ
230;06;1320;268191969;;;TA Sezimovo Ústí, náměstí Tomáše Bati 419, Kovosvit
230;06;1320;268191970;;;TA Sezimovo Ústí, náměstí Tomáše Bati 419, Kovosvit
230;06;1320;268191979;;;TA Sezimovo Ústí, náměstí Tomáše Bati 419, Kovosvit
230;06;1320;268191980;;;TA Sezimovo Ústí, náměstí Tomáše Bati 419, Kovosvit
230;06;1320;268191989;;;TA Sezimovo Ústí, náměstí Tomáše Bati 419, Kovosvit
230;06;1320;268191990;;;TA Sezimovo Ústí, náměstí Tomáše Bati 419, Kovosvit
230;06;1320;268241121;;;TA Tábor, nám. Přátelství 2, panelák
230;06;1320;268241122;;;TA Tábor, nám. Přátelství 2, panelák
230;06;1320;268241131;;;TA Tábor, nám. Přátelství 2, panelák
230;06;1320;268241132;;;TA Tábor, nám. Přátelství 2, panelák
230;06;1320;268241141;;;TA Tábor, nám. Přátelství 2, panelák
230;06;1320;268241142;;;TA Tábor, nám. Přátelství 2, panelák
230;06;1320;268275169;;;TA Tábor - Čekanice, silo ZZN
230;06;1320;268275170;;;TA Tábor - Čekanice, silo ZZN
230;06;1320;268275179;;;TA Tábor - Čekanice, silo ZZN
230;06;1320;268275180;;;TA Tábor - Čekanice, silo ZZN
230;06;1320;268275189;;;TA Tábor - Čekanice, silo ZZN
230;06;1320;268275190;;;TA Tábor - Čekanice, silo ZZN
230;06;1320;268275435;;;TA Tábor, Moskevská 6, panelák
230;06;1320;268275436;;;TA Tábor, Moskevská 6, panelák
230;06;1320;268275445;;;TA Tábor, Moskevská 6, panelák
230;06;1320;268275446;;;TA Tábor, Moskevská 6, panelák
230;06;1320;268287969;;;TA Tábor, Václava Soumara, komín teplárny
230;06;1320;268287970;;;TA Tábor, Václava Soumara, komín teplárny
230;06;1320;268287979;;;TA Tábor, Václava Soumara, komín teplárny
230;06;1320;268287980;;;TA Tábor, Václava Soumara, komín teplárny
230;06;1320;268287989;;;TA Tábor, Václava Soumara, komín teplárny
230;06;1320;268287990;;;TA Tábor, Václava Soumara, komín teplárny
230;06;1411;268082913;;;SO Rotava, Sídliště 615, panelák
230;06;1411;268082914;;;SO Rotava, Sídliště 615, panelák
230;06;1411;268082933;;;SO Rotava, Sídliště 615, panelák
230;06;1411;268082934;;;SO Rotava, Sídliště 615, panelák
230;06;1411;268106463;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106464;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106465;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106466;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106473;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106474;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106475;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106476;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106483;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106484;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106485;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268106486;;;SO Sokolov, Atletická 2000, panelák
230;06;1411;268134367;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134368;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134369;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134370;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134377;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134378;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134379;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134380;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134387;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134388;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134389;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134390;;;SO Kraslice, příhradový stožár nad nádražím
230;06;1411;268134623;;;SO Sokolov, Slavíčkova 1677, panelák
230;06;1411;268134624;;;SO Sokolov, Slavíčkova 1677, panelák
230;06;1411;268134625;;;SO Sokolov, Slavíčkova 1677, panelák
230;06;1411;268134626;;;SO Sokolov, Slavíčkova 1677, panelák
230;06;1411;268134643;;;SO Sokolov, Slavíčkova 1677, panelák
230;06;1411;268134644;;;SO Sokolov, Slavíčkova 1677, panelák
230;06;1411;268134645;;;SO Sokolov, Slavíčkova 1677, panelák
230;06;1411;268134646;;;SO Sokolov, Slavíčkova 1677, panelák
230;06;1411;268134879;;;SO Habartov, Karla Čapka 124, panelák
230;06;1411;268134880;;;SO Habartov, Karla Čapka 124, panelák
230;06;1411;268134881;;;SO Habartov, Karla Čapka 124, panelák
230;06;1411;268134882;;;SO Habartov, Karla Čapka 124, panelák
230;06;1411;268134889;;;SO Habartov, Karla Čapka 124, panelák
230;06;1411;268134890;;;SO Habartov, Karla Čapka 124, panelák
230;06;1411;268134891;;;SO Habartov, Karla Čapka 124, panelák
230;06;1411;268134892;;;SO Habartov, Karla Čapka 124, panelák
230;06;1411;268190689;;;SO Nové Sedlo, Sadová 513, panelák
230;06;1411;268190690;;;SO Nové Sedlo, Sadová 513, panelák
230;06;1411;268190699;;;SO Nové Sedlo, Sadová 513, panelák
230;06;1411;268190700;;;SO Nové Sedlo, Sadová 513, panelák
230;06;1411;268190709;;;SO Nové Sedlo, Sadová 513, panelák
230;06;1411;268190710;;;SO Nové Sedlo, Sadová 513, panelák
230;06;1411;268192479;;;TC Planá, silo u nádraží
230;06;1411;268192480;;;TC Planá, silo u nádraží
230;06;1411;268192481;;;TC Planá, silo u nádraží
230;06;1411;268192482;;;TC Planá, silo u nádraží
230;06;1411;268192489;;;TC Planá, silo u nádraží
230;06;1411;268192490;;;TC Planá, silo u nádraží
230;06;1411;268192491;;;TC Planá, silo u nádraží
230;06;1411;268192492;;;TC Planá, silo u nádraží
230;06;1411;268200415;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200416;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200417;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200418;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200425;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200426;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200427;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200428;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200435;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200436;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200437;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268200438;;;SO Chodov, Smetanova 732, panelák
230;06;1411;268202721;;;CH Mariánské Lázně, Příkrá 4, Hotel Monty
230;06;1411;268202722;;;CH Mariánské Lázně, Příkrá 4, Hotel Monty
230;06;1411;268219103;;;SO Svatava, Svatavské strojírny
230;06;1411;268219104;;;SO Svatava, Svatavské strojírny
230;06;1411;268219105;;;SO Svatava, Svatavské strojírny
230;06;1411;268219106;;;SO Svatava, Svatavské strojírny
230;06;1411;268219123;;;SO Svatava, Svatavské strojírny
230;06;1411;268219124;;;SO Svatava, Svatavské strojírny
230;06;1411;268219125;;;SO Svatava, Svatavské strojírny
230;06;1411;268219126;;;SO Svatava, Svatavské strojírny
230;06;1411;268219361;;;SO Horní Slavkov, komín firmy BaMeKo
230;06;1411;268219362;;;SO Horní Slavkov, komín firmy BaMeKo
230;06;1411;268219371;;;SO Horní Slavkov, komín firmy BaMeKo
230;06;1411;268219372;;;SO Horní Slavkov, komín firmy BaMeKo
230;06;1411;268219381;;;SO Horní Slavkov, komín firmy BaMeKo
230;06;1411;268219382;;;SO Horní Slavkov, komín firmy BaMeKo
230;06;1411;268229609;;;SO Loket, příhradový stožár nad městem vedle TV převaděče
230;06;1411;268229610;;;SO Loket, příhradový stožár nad městem vedle TV převaděče
230;06;1411;268229611;;;SO Loket, příhradový stožár nad městem vedle TV převaděče
230;06;1411;268229612;;;SO Loket, příhradový stožár nad městem vedle TV převaděče
230;06;1411;268229619;;;SO Loket, příhradový stožár nad městem vedle TV převaděče
230;06;1411;268229620;;;SO Loket, příhradový stožár nad městem vedle TV převaděče
230;06;1411;268229621;;;SO Loket, příhradový stožár nad městem vedle TV převaděče
230;06;1411;268229622;;;SO Loket, příhradový stožár nad městem vedle TV převaděče
230;06;1411;268231135;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231136;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231137;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231138;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231141;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231145;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231146;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231147;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231148;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231149;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231150;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231151;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231155;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231156;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231157;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268231158;;;CH Cheb, Matěje Kopeckého 5 x U Stadionu, panelák
230;06;1411;268291295;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291296;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291297;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291298;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291305;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291306;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291307;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291308;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291315;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291316;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291317;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268291318;;;SO Březová, nám. Míru 230, městský úřad
230;06;1411;268301793;;;CH Mariánské Lázně, Nákladní, komín výtopny
230;06;1411;268301794;;;CH Mariánské Lázně, Nákladní, komín výtopny
230;06;1411;268301803;;;CH Mariánské Lázně, Nákladní, komín výtopny
230;06;1411;268301804;;;CH Mariánské Lázně, Nákladní, komín výtopny
230;06;1411;268381429;;;CH Velká Hleďsebe, Tyršova 302, panelák
230;06;1411;268381430;;;CH Velká Hleďsebe, Tyršova 302, panelák
230;06;1411;268381921;;;CH Cheb, Dvořákova 9, panelák
230;06;1411;268381922;;;CH Cheb, Dvořákova 9, panelák
230;06;1411;268381931;;;CH Cheb, Dvořákova 9, panelák
230;06;1411;268381932;;;CH Cheb, Dvořákova 9, panelák
230;06;1411;268381941;;;CH Cheb, Dvořákova 9, panelák
230;06;1411;268381942;;;CH Cheb, Dvořákova 9, panelák
230;06;1411;268382177;;;CH Lázně Kynžvart, Polní 378, panelák
230;06;1411;268382178;;;CH Lázně Kynžvart, Polní 378, panelák
230;06;1411;268382187;;;CH Lázně Kynžvart, Polní 378, panelák
230;06;1411;268382188;;;CH Lázně Kynžvart, Polní 378, panelák
230;06;1413;268077035;;;KT Klatovy, Dragounská, komín
230;06;1413;268077036;;;KT Klatovy, Dragounská, komín
230;06;1413;268093663;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093664;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093665;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093666;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093673;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093674;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093675;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093676;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093683;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093684;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093685;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268093686;;;KT Nýrsko, Práce 748, panelák
230;06;1413;268131297;;;PJ Blovice, silo J od města
230;06;1413;268131298;;;PJ Blovice, silo J od města
230;06;1413;268254945;;;KT Hartmanice - Prostřední Krušec, Nuzerovská stráž 802 m, příhradový stožár S nad obcí
230;06;1413;268254946;;;KT Hartmanice - Prostřední Krušec, Nuzerovská stráž 802 m, příhradový stožár S nad obcí
230;06;1413;268254955;;;KT Hartmanice - Prostřední Krušec, Nuzerovská stráž 802 m, příhradový stožár S nad obcí
230;06;1413;268254956;;;KT Hartmanice - Prostřední Krušec, Nuzerovská stráž 802 m, příhradový stožár S nad obcí
230;06;1413;268254965;;;KT Hartmanice - Prostřední Krušec, Nuzerovská stráž 802 m, příhradový stožár S nad obcí
230;06;1413;268254966;;;KT Hartmanice - Prostřední Krušec, Nuzerovská stráž 802 m, příhradový stožár S nad obcí
230;06;1413;268266731;;;PJ Vrčeň, betonový stožár SV od obce
230;06;1413;268266732;;;PJ Vrčeň, betonový stožár SV od obce
230;06;1413;268295649;;;KT Horažďovice, silo (nové)
230;06;1413;268295650;;;KT Horažďovice, silo (nové)
230;06;1413;268295669;;;KT Horažďovice, silo (nové)
230;06;1413;268295670;;;KT Horažďovice, silo (nové)
230;06;1413;268306145;;;KT Klatovy, Plzeňská 642, panelák
230;06;1413;268306146;;;KT Klatovy, Plzeňská 642, panelák
230;06;1413;268306155;;;KT Klatovy, Plzeňská 642, panelák
230;06;1413;268306156;;;KT Klatovy, Plzeňská 642, panelák
230;06;1413;268306165;;;KT Klatovy, Plzeňská 642, panelák
230;06;1413;268306166;;;KT Klatovy, Plzeňská 642, panelák
230;06;1414;268082143;;;PJ Stod, Nádražní, silo u nádraží
230;06;1414;268082144;;;PJ Stod, Nádražní, silo u nádraží
230;06;1414;268082145;;;PJ Stod, Nádražní, silo u nádraží
230;06;1414;268082146;;;PJ Stod, Nádražní, silo u nádraží
230;06;1414;268116705;;;DO Kdyně, komín Elitex
230;06;1414;268116706;;;DO Kdyně, komín Elitex
230;06;1414;268116715;;;DO Kdyně, komín Elitex
230;06;1414;268116716;;;DO Kdyně, komín Elitex
230;06;1414;268116725;;;DO Kdyně, komín Elitex
230;06;1414;268116726;;;DO Kdyně, komín Elitex
230;06;1414;268147169;;;TC Stříbro, Benešova 508, Střední odborná škola
230;06;1414;268147170;;;TC Stříbro, Benešova 508, Střední odborná škola
230;06;1414;268147179;;;TC Stříbro, Benešova 508, Střední odborná škola
230;06;1414;268147180;;;TC Stříbro, Benešova 508, Střední odborná škola
230;06;1414;268147189;;;TC Stříbro, Benešova 508, Střední odborná škola
230;06;1414;268147190;;;TC Stříbro, Benešova 508, Střední odborná škola
230;06;1414;268155873;;;DO Domažlice, Kunešova 496, panelák
230;06;1414;268155874;;;DO Domažlice, Kunešova 496, panelák
230;06;1414;268155883;;;DO Domažlice, Kunešova 496, panelák
230;06;1414;268155884;;;DO Domažlice, Kunešova 496, panelák
230;06;1414;268155893;;;DO Domažlice, Kunešova 496, panelák
230;06;1414;268155894;;;DO Domažlice, Kunešova 496, panelák
230;06;1414;268156129;;;DO Domažlice, Kozinova 236, panelák
