230;02;1614;18123778;;;SY Jedlová, příhradový stožár SV od obce
230;02;1614;18124032;;;SY Svitavy - Lány, Větrná, komín kotelny
230;02;1614;18124033;;;SY Svitavy - Lány, Větrná, komín kotelny
230;02;1614;18124034;;;SY Svitavy - Lány, Větrná, komín kotelny
230;02;1614;18124122;;;SY Svitavy - Lány, Větrná, komín kotelny
230;02;1614;18124123;;;SY Svitavy - Lány, Větrná, komín kotelny
230;02;1614;18124124;;;SY Svitavy - Lány, Větrná, komín kotelny
230;02;1614;18124288;;;SY Svitavy, Wolkerova alej 18, Fabrika
230;02;1614;18124289;;;SY Svitavy, Wolkerova alej 18, Fabrika
230;02;1614;18124290;;;SY Svitavy, Wolkerova alej 18, Fabrika
230;02;1614;18124624;;;SY Svitavy, komín na S okraji města
230;02;1614;18124625;;;SY Svitavy, komín na S okraji města
230;02;1614;18124626;;;SY Svitavy, komín na S okraji města
230;02;1614;18124627;;;SY Svitavy, komín na S okraji města
230;02;1614;18124634;;;SY Svitavy, komín na S okraji města
230;02;1614;18124635;;;SY Svitavy, komín na S okraji města
230;02;1614;18124636;;;SY Svitavy, komín na S okraji města
230;02;1614;18124637;;;SY Svitavy, komín na S okraji města
230;02;1614;18124800;;;SY Vendolí, příhradový stožár nad obcí
230;02;1614;18124801;;;SY Vendolí, příhradový stožár nad obcí
230;02;1614;18124802;;;SY Vendolí, příhradový stožár nad obcí
230;02;1614;18139392;;;SY Jevíčko, Komenského nám., městská věž
230;02;1614;18139393;;;SY Jevíčko, Komenského nám., městská věž
230;02;1614;18139394;;;SY Jevíčko, Komenského nám., městská věž
230;02;1614;18149376;;;SY Litomyšl, Moravská 949, Story Design
230;02;1614;18149377;;;SY Litomyšl, Moravská 949, Story Design
230;02;1614;18149378;;;SY Litomyšl, Moravská 949, Story Design
230;02;1614;18149467;;;SY Litomyšl, Moravská 949, Story Design
230;02;1614;18149468;;;SY Litomyšl, Moravská 949, Story Design
230;02;1614;18162176;;;SY Dlouhá Loučka, TV převaděč
230;02;1614;18162177;;;SY Dlouhá Loučka, TV převaděč
230;02;1614;18162178;;;SY Dlouhá Loučka, TV převaděč
230;02;1614;18172672;;;SY Moravská Třebová, Bezručova 39, bytovka
230;02;1614;18172673;;;SY Moravská Třebová, Bezručova 39, bytovka
230;02;1614;18172674;;;SY Moravská Třebová, Bezručova 39, bytovka
230;02;1614;18179840;;;SY Pomezí, kostel
230;02;1614;18179841;;;SY Pomezí, kostel
230;02;1614;18256128;;;SY Bystré, komín v Z části obce
230;02;1614;18256129;;;SY Bystré, komín v Z části obce
230;02;1614;18256130;;;SY Bystré, komín v Z části obce
230;02;1614;18256384;;;SY Jaroměřice, TV převaděč nad obcí
230;02;1614;18256385;;;SY Jaroměřice, TV převaděč nad obcí
230;02;1614;18256386;;;SY Jaroměřice, TV převaděč nad obcí
230;02;1614;18256474;;;SY Jaroměřice, TV převaděč nad obcí {1404}
230;02;1614;18256476;;;SY Jaroměřice, TV převaděč nad obcí {1404}
230;02;1614;18257152;;;SY Brněnec, TV převaděč
230;02;1614;18257153;;;SY Brněnec, TV převaděč
230;02;1614;18257154;;;SY Brněnec, TV převaděč
230;02;1614;18257664;;;SY Litomyšl - Pohodlí, příhradový stožár krátkovlnného vysílače
230;02;1614;18257665;;;SY Litomyšl - Pohodlí, příhradový stožár krátkovlnného vysílače
230;02;1614;18257666;;;SY Litomyšl - Pohodlí, příhradový stožár krátkovlnného vysílače
230;02;1614;18257754;;;SY Litomyšl - Pohodlí, příhradový stožár krátkovlnného vysílače
230;02;1614;18257755;;;SY Litomyšl - Pohodlí, příhradový stožár krátkovlnného vysílače
230;02;1614;18257920;;;SY Rohozná, TV převaděč Z nad obcí
230;02;1614;18257921;;;SY Rohozná, TV převaděč Z nad obcí
230;02;1614;18258176;;;SY Široký Důl, TV převaděč
230;02;1614;18258177;;;SY Široký Důl, TV převaděč
230;02;1614;18258178;;;SY Široký Důl, TV převaděč
230;02;1614;18258688;;;SY Svojanov, TV převaděč
230;02;1614;18258689;;;SY Svojanov, TV převaděč
230;02;1614;18258690;;;SY Svojanov, TV převaděč
230;02;1614;18258691;;;SY Svojanov, TV převaděč
230;02;1614;18258944;;;SY Šnekov, Za Lomem 560 m, betonový stožár V od obce
230;02;1614;18258945;;;SY Šnekov, Za Lomem 560 m, betonový stožár V od obce
230;02;1614;18259200;;;SY Litomyšl, komín v areálu Vertex na SZ okraji města
230;02;1614;18259201;;;SY Litomyšl, komín v areálu Vertex na SZ okraji města
230;02;1614;18259202;;;SY Litomyšl, komín v areálu Vertex na SZ okraji města
230;02;1614;18259203;;;SY Litomyšl, komín v areálu Vertex na SZ okraji města
230;02;1614;18259290;;;SY Litomyšl, komín v areálu Vertex na SZ okraji města
230;02;1614;18259291;;;SY Litomyšl, komín v areálu Vertex na SZ okraji města
230;02;1614;18259292;;;SY Litomyšl, komín v areálu Vertex na SZ okraji města
230;02;1614;18301696;;;SY Litomyšl, 17. listopadu 1001, panelák
230;02;1614;18301697;;;SY Litomyšl, 17. listopadu 1001, panelák
230;02;1614;18301698;;;SY Litomyšl, 17. listopadu 1001, panelák
230;02;1614;18301786;;;SY Litomyšl, 17. listopadu 1001, panelák
230;02;1614;18301787;;;SY Litomyšl, 17. listopadu 1001, panelák
230;02;1614;18301788;;;SY Litomyšl, 17. listopadu 1001, panelák
230;02;1614;18375168;;;CR Hlinsko, silo u nádraží
230;02;1614;18375169;;;CR Hlinsko, silo u nádraží
230;02;1614;18375258;;;CR Hlinsko, silo u nádraží
230;02;1614;18375259;;;CR Hlinsko, silo u nádraží
230;02;1614;18380032;;;SY Vítějeves, TV převaděč J od obce
230;02;1614;18380033;;;SY Vítějeves, TV převaděč J od obce
230;02;1614;18389504;;;CR Krouna 303, ZŠ
230;02;1614;18389505;;;CR Krouna 303, ZŠ
230;02;1614;18389506;;;CR Krouna 303, ZŠ
230;02;1614;18389760;;;CR Skuteč, Komenského nám. 150, ZŠ
230;02;1614;18389761;;;CR Skuteč, Komenského nám. 150, ZŠ
230;02;1614;18389762;;;CR Skuteč, Komenského nám. 150, ZŠ
230;02;1614;18389763;;;CR Skuteč, Komenského nám. 150, ZŠ
230;02;1614;18389850;;;CR Skuteč, Komenského nám. 150, ZŠ
230;02;1614;18389851;;;CR Skuteč, Komenského nám. 150, ZŠ
230;02;1614;18389852;;;CR Skuteč, Komenského nám. 150, ZŠ
230;02;1614;18389853;;;CR Skuteč, Komenského nám. 150, ZŠ
230;02;1614;18435584;;;SY Sklené, kostel
230;02;1614;18435585;;;SY Sklené, kostel
230;02;1614;18435586;;;SY Sklené, kostel
230;02;1614;18471168;;;CR Střemošice, příhradový stožár V od obce
230;02;1614;18471169;;;CR Střemošice, příhradový stožár V od obce
230;02;1614;18471258;;;CR Střemošice, příhradový stožár V od obce
230;02;1614;18471259;;;CR Střemošice, příhradový stožár V od obce
230;02;1614;18488576;;;SY Trstěnice, příhradový stožár nad S částí obce
230;02;1614;18488577;;;SY Trstěnice, příhradový stožár nad S částí obce
230;02;1614;18488578;;;SY Trstěnice, příhradový stožár nad S částí obce
230;02;1614;18488666;;;SY Trstěnice, příhradový stožár nad S částí obce
230;02;1614;18537984;;;SY Svitavy, Chelčického, příhradový stožár
230;02;1614;18537985;;;SY Svitavy, Chelčického, příhradový stožár
230;02;1614;18537986;;;SY Svitavy, Chelčického, příhradový stožár
230;02;1614;18538074;;;SY Svitavy, Chelčického, příhradový stožár
230;02;1614;18538075;;;SY Svitavy, Chelčického, příhradový stožár
230;02;1614;18538076;;;SY Svitavy, Chelčického, příhradový stožár
230;02;1614;18566480;;;SY Březová nad Svitavou, příhradový stožár S nad obcí
230;02;1614;18566481;;;SY Březová nad Svitavou, příhradový stožár S nad obcí
230;02;1614;18566482;;;SY Březová nad Svitavou, příhradový stožár S nad obcí
230;02;1614;18698832;;;SY Kamenec u Poličky 300, masokombinát u I/34
230;02;1614;18698833;;;SY Kamenec u Poličky 300, masokombinát u I/34
230;02;1614;18698834;;;SY Kamenec u Poličky 300, masokombinát u I/34
230;02;1614;18703952;;;SY Chmelík, hala ZD
230;02;1614;18703953;;;SY Chmelík, hala ZD
230;02;1614;18704128;;;SY Karle, kostel
230;02;1614;18704129;;;SY Karle, kostel
230;02;1614;18728784;;;SY Svitavy, Dimitrovova 27, panelák
230;02;1614;18728785;;;SY Svitavy, Dimitrovova 27, panelák
230;02;1614;18728786;;;SY Svitavy, Dimitrovova 27, panelák
230;02;1614;18728794;;;SY Svitavy, Dimitrovova 27, panelák
230;02;1614;18728795;;;SY Svitavy, Dimitrovova 27, panelák
230;02;1614;18728796;;;SY Svitavy, Dimitrovova 27, panelák
230;02;1614;18729041;;;SY Moravská Třebová, Svitavská 66, hala ATEK
230;02;1614;18729042;;;SY Moravská Třebová, Svitavská 66, hala ATEK
230;02;1614;18732880;;;SY Polička, silo u nádraží
230;02;1614;18732881;;;SY Polička, silo u nádraží
230;02;1614;18732882;;;SY Polička, silo u nádraží
230;02;1614;18740048;;;CR Františky, tubusový stožár v lese u I/34
230;02;1614;18740049;;;CR Františky, tubusový stožár v lese u I/34
230;02;1614;18740050;;;CR Františky, tubusový stožár v lese u I/34
230;02;1614;18835280;;;SY Osík 50, Orlimex, mobilní BTS
230;02;1614;18835281;;;SY Osík 50, Orlimex, mobilní BTS
230;02;1614;18836816;;;UO Česká Třebová, Komenského 417, ZŠ
230;02;1614;18836818;;;UO Česká Třebová, Komenského 417, ZŠ
230;02;1614;234593616;;;SY Pohledy, betonový stožár Z nad obcí
230;02;1614;234593617;;;SY Pohledy, betonový stožár Z nad obcí
230;02;1614;234593716;;;SY Pohledy, betonový stožár Z nad obcí
230;02;1614;234593717;;;SY Pohledy, betonový stožár Z nad obcí
230;02;1614;234603856;;;CR Proseč 18, obecní úřad
230;02;1614;234603857;;;CR Proseč 18, obecní úřad
230;02;1614;234603858;;;CR Proseč 18, obecní úřad
230;02;1614;234603876;;;CR Proseč 18, obecní úřad
230;02;1614;234603877;;;CR Proseč 18, obecní úřad
230;02;1614;234603878;;;CR Proseč 18, obecní úřad
230;02;1614;234603956;;;CR Proseč 18, obecní úřad
230;02;1614;234603957;;;CR Proseč 18, obecní úřad
230;02;1614;234603958;;;CR Proseč 18, obecní úřad
230;02;1614;234603976;;;CR Proseč 18, obecní úřad
230;02;1614;234603977;;;CR Proseč 18, obecní úřad
230;02;1614;234603978;;;CR Proseč 18, obecní úřad
230;02;1614;235105616;;;UO Záchlumí, příhradový stožár V od obce
230;02;1614;235105617;;;UO Záchlumí, příhradový stožár V od obce
230;02;1614;235105618;;;UO Záchlumí, příhradový stožár V od obce
230;02;1614;235105716;;;UO Záchlumí, příhradový stožár V od obce
230;02;1614;235105717;;;UO Záchlumí, příhradový stožár V od obce
230;02;1614;235105718;;;UO Záchlumí, příhradový stožár V od obce
230;02;1614;235448656;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448657;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448658;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448676;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448677;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448678;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448756;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448757;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448758;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448776;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448777;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235448778;;;CR Hlinsko, Resslova 603, ZŠ
230;02;1614;235456336;;;CR Svratouch, Otavův kopec 735 m, tubusový stožár nad obcí
230;02;1614;235456337;;;CR Svratouch, Otavův kopec 735 m, tubusový stožár nad obcí
230;02;1614;235456338;;;CR Svratouch, Otavův kopec 735 m, tubusový stožár nad obcí
230;02;1614;235456436;;;CR Svratouch, Otavův kopec 735 m, tubusový stožár nad obcí
230;02;1614;235456437;;;CR Svratouch, Otavův kopec 735 m, tubusový stožár nad obcí
230;02;1614;235456438;;;CR Svratouch, Otavův kopec 735 m, tubusový stožár nad obcí
230;02;1614;235474256;;;CR Miřetín, příhradový stožár S od obce
230;02;1614;235474257;;;CR Miřetín, příhradový stožár S od obce
230;02;1614;235474276;;;CR Miřetín, příhradový stožár S od obce
230;02;1614;235474277;;;CR Miřetín, příhradový stožár S od obce
230;02;1614;235474356;;;CR Miřetín, příhradový stožár S od obce
230;02;1614;235474357;;;CR Miřetín, příhradový stožár S od obce
230;02;1614;235474376;;;CR Miřetín, příhradový stožár S od obce
230;02;1614;235474377;;;CR Miřetín, příhradový stožár S od obce
230;02;1614;235533136;;;CR Luže, kostel
230;02;1614;235533137;;;CR Luže, kostel
230;02;1614;235533138;;;CR Luže, kostel
230;02;1614;235533156;;;CR Luže, kostel
230;02;1614;235533157;;;CR Luže, kostel
230;02;1614;235533158;;;CR Luže, kostel
230;02;1614;235533236;;;CR Luže, kostel
230;02;1614;235533237;;;CR Luže, kostel
230;02;1614;235533238;;;CR Luže, kostel
230;02;1614;235533256;;;CR Luže, kostel
230;02;1614;235533257;;;CR Luže, kostel
230;02;1614;235533258;;;CR Luže, kostel
230;02;1614;235548496;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548497;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548498;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548516;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548517;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548518;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548596;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548597;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548598;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548616;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548617;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235548618;;;CR Jeníkov, Pešava 697 m, příhradová věž
230;02;1614;235568976;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235568977;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235568978;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235568996;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235568997;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235568998;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235569076;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235569077;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235569078;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235569096;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235569097;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235569098;;;CR Prosetín - Malinné, příhradový stožár JZ od obce
230;02;1614;235686736;;;CR Oldřiš, příhradový stožár
230;02;1614;235686737;;;CR Oldřiš, příhradový stožár
230;02;1614;235686738;;;CR Oldřiš, příhradový stožár
230;02;1614;235686756;;;CR Oldřiš, příhradový stožár
230;02;1614;235686757;;;CR Oldřiš, příhradový stožár
230;02;1614;235686836;;;CR Oldřiš, příhradový stožár
230;02;1614;235686837;;;CR Oldřiš, příhradový stožár
230;02;1614;235686838;;;CR Oldřiš, příhradový stožár
230;02;1614;235686856;;;CR Oldřiš, příhradový stožár
230;02;1614;235686857;;;CR Oldřiš, příhradový stožár
230;02;1614;235704656;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704657;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704658;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704676;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704677;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704678;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704756;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704757;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704758;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704776;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704777;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235704778;;;CR Hlinsko, Družstevní 1419, panelák
230;02;1614;235712336;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712337;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712338;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712356;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712357;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712358;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712436;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712437;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712438;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712456;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712457;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235712458;;;CR Jeníkov, příhradový stožár JZ od obce
230;02;1614;235725136;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725137;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725138;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725139;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725236;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725237;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725238;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725239;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725412;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725413;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725414;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725415;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725512;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725513;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725514;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235725515;;;CR Mrákotín, betonový stožár JZ od obce
230;02;1614;235743056;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743057;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743058;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743076;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743077;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743078;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743156;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743157;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743158;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743176;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743177;;;CR Otradov, příhradový stožár S od obce
230;02;1614;235743178;;;CR Otradov, příhradový stožár S od obce
230;02;1614;236536656;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536657;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536658;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536659;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536756;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536757;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536758;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536759;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536932;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536933;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536934;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236536935;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236537032;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236537033;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236537034;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236537035;;;SY Biskupice, Hejk 434 m, tubusový stožár
230;02;1614;236772176;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772177;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772178;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772196;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772197;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772198;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772276;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772277;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772278;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772296;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772297;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236772298;;;SY Radiměř, příhradový stožár S od obce u ZD
230;02;1614;236831056;;;UO Semanín, příhradová věž JZ nad obcí
230;02;1614;236831057;;;UO Semanín, příhradová věž JZ nad obcí
230;02;1614;236831058;;;UO Semanín, příhradová věž JZ nad obcí
230;02;1614;236831156;;;UO Semanín, příhradová věž JZ nad obcí
230;02;1614;236831157;;;UO Semanín, příhradová věž JZ nad obcí
230;02;1614;236831158;;;UO Semanín, příhradová věž JZ nad obcí
230;02;1614;236843856;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843857;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843858;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843876;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843877;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843878;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843956;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843957;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843958;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843976;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843977;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236843978;;;SY Cerekvice nad Loučnou, kostel
230;02;1614;236928336;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236928337;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236928338;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236928356;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236928357;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236928358;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236928436;;;SY Hradec nad Svitavou, zemědělský objekt V od obce (nové)
230;02;1614;236928437;;;SY Hradec nad Svitavou, zemědělský objekt V od obce (nové)
230;02;1614;236928438;;;SY Hradec nad Svitavou, zemědělský objekt V od obce (nové)
230;02;1614;236928456;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236928457;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236928458;;;SY Hradec nad Svitavou, zemědělský objekt V od obce
230;02;1614;236946256;;;UO Žamberk, trafostanice za stavebninami Taker
230;02;1614;236946257;;;UO Žamberk, trafostanice za stavebninami Taker
230;02;1614;236946258;;;UO Žamberk, trafostanice za stavebninami Taker
230;02;1614;236946356;;;UO Žamberk, trafostanice za stavebninami Taker
230;02;1614;236946357;;;UO Žamberk, trafostanice za stavebninami Taker
230;02;1614;236946358;;;UO Žamberk, trafostanice za stavebninami Taker
230;02;1614;236966736;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236966737;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236966738;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236966739;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236966836;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236966837;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236966838;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236966839;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236967012;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236967013;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236967014;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236967015;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236967112;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236967113;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236967114;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236967115;;;SY Hřebeč, Hřebečov 622 m, příhradová věž (nové)
230;02;1614;236982096;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982097;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982098;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982116;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982117;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982118;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982196;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982197;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982198;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982216;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982217;;;SY Polička, Eimova 394, nemocnice
230;02;1614;236982218;;;SY Polička, Eimova 394, nemocnice
230;02;1614;237002577;;;SY Svitavy, Průmyslová 10, Koupelny Ptáček
230;02;1614;237002677;;;SY Svitavy, Průmyslová 10, Koupelny Ptáček
230;02;1614;237012816;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012817;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012818;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012836;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012837;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012838;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012916;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012917;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012918;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012936;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012937;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237012938;;;SY Sloupnice, příhradový stožár u ZD (nové)
230;02;1614;237040976;;;SY Sebranice, TV převaděč na S okraji obce (nové)
230;02;1614;237040977;;;SY Sebranice, TV převaděč na S okraji obce (nové)
230;02;1614;237040978;;;SY Sebranice, TV převaděč na S okraji obce (nové)
230;02;1614;237040996;;;SY Sebranice, TV převaděč na S okraji obce (nové)
230;02;1614;237040997;;;SY Sebranice, TV převaděč na S okraji obce (nové)
230;02;1614;237040998;;;SY Sebranice, TV převaděč na S okraji obce (nové)
