23001;18749;28722;00000;0;0;0;F:JSlí13 OV Ostrava - Poruba, 17. listopadu 5, Fakultní nemocnice, budova poblíž heliportu, +O2, +VDF;0
23001;18751;28692;00000;0;0;0;F:PHof12 OV Ostrava - Hrabůvka, Dvouletky 51, panelák, +O2;0
23001;18752;28692;00000;0;0;0;F:PHof12 OV Ostrava - Hrabůvka, Dvouletky 51, panelák, +O2;0
23001;18753;28692;00000;0;0;0;F:PHof12 OV Ostrava - Hrabůvka, Dvouletky 51, panelák, +O2;0
23001;18754;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Erbenova x Floriánova, příhradový stožár, +O2, +VDF;0
23001;18755;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Erbenova x Floriánova, příhradový stožár, +O2, +VDF;0
23001;18756;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Erbenova x Floriánova, příhradový stožár, +O2, +VDF;0
23001;18757;28722;00000;0;0;0;F:JSlí11 OV Ostrava - Poruba, Františka Čechury 2, panelák, +O2;0
23001;18758;28722;00000;0;0;0;F:JSlí11 OV Ostrava - Poruba, Františka Čechury 2, panelák, +O2;0
23001;18759;28722;00000;0;0;0;F:JSlí11 OV Ostrava - Poruba, Františka Čechury 2, panelák, +O2;0
23001;18761;28722;00000;0;0;0;F:JSlí12 OV Ostrava - Poruba, Gustava Klimenta 2, činžovní dům, +O2;0
23001;18762;28722;00000;0;0;0;F:JSlí12 OV Ostrava - Poruba, Gustava Klimenta 2, činžovní dům, +O2;0
23001;18763;28722;00000;0;0;0;F:JSlí12 OV Ostrava - Poruba, Gustava Klimenta 2, činžovní dům, +O2;0
23001;18764;28692;00000;0;0;0;F:OKlé13 OV Ostrava - Zábřeh, Gurťjevova 8, střední škola uměleckých řemesel, +O2;0
23001;18765;28692;00000;0;0;0;F:OKlé13 OV Ostrava - Zábřeh, Gurťjevova 8, střední škola uměleckých řemesel, +O2;0
23001;18766;28692;00000;0;0;0;F:OKlé13 OV Ostrava - Zábřeh, Gurťjevova 8, střední škola uměleckých řemesel, +O2;0
23001;18767;28732;00000;0;0;0;F:PHof11 OV Ostrava - Muglinov, Hladnovská 119, domov důchodců, +O2;0
23001;18768;28732;00000;0;0;0;F:PHof11 OV Ostrava - Muglinov, Hladnovská 119, domov důchodců, +O2;0
23001;18769;28732;00000;0;0;0;F:PHof11 OV Ostrava - Muglinov, Hladnovská 119, domov důchodců, +O2;0
23001;18771;28722;00000;0;0;0;F:JSlí17 OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák, +O2;0
23001;18772;28722;00000;0;0;0;F:JSlí17 OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák, +O2;0
23001;18773;28722;00000;0;0;0;F:JSlí17 OV Ostrava - Poruba, Havlíčkovo náměstí 12, panelák, +O2;0
23001;18774;28692;00000;0;0;0;F:DRic10 OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák, +O2;0
23001;18775;28692;00000;0;0;0;F:DRic10 OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák, +O2;0
23001;18776;28692;00000;0;0;0;F:DRic10 OV Ostrava - Zábřeh, Horymírova 4 x U Hrůbků, panelák, +O2;0
23001;18779;28692;00000;0;0;0;F:DRic10 OV Ostrava - Radvanice, U Stavisek 65, LDN, +O2;0
23001;18780;28692;00000;0;0;0;F:DRic10 OV Ostrava - Radvanice, U Stavisek 65, LDN, +O2;0
23001;18781;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Hrabůvka, Cholevova 88, panelák, +O2;0
23001;18782;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Hrabůvka, Cholevova 88, panelák, +O2;0
23001;18783;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Hrabůvka, Cholevova 88, panelák, +O2;0
23001;18784;28692;00000;0;0;0;F:PHof12 OV Ostrava - Dubina, Jana Maluchy 6, panelák, +O2;0
23001;18785;28692;00000;0;0;0;F:PHof12 OV Ostrava - Dubina, Jana Maluchy 6, panelák, +O2;0
23001;18786;28692;00000;0;0;0;F:PHof12 OV Ostrava - Dubina, Jana Maluchy 6, panelák, +O2;0
23001;18788;28732;00000;0;0;0;F:OKlé14 OV Ostrava - Heřmanice, Orlovská 40, betonový stožár v areálu Transexpress, +O2, +VDF;0
23001;18789;28732;00000;0;0;0;F:OKlé14 OV Ostrava - Heřmanice, Orlovská 40, betonový stožár v areálu Transexpress, +O2, +VDF;0
23001;18790;28732;00000;0;0;0;F:OKlé14 OV Ostrava - Heřmanice, Orlovská 40, betonový stožár v areálu Transexpress, +O2, +VDF;0
23001;18791;28692;00000;0;0;0;F:MVin20 OV Ostrava - Zábřeh, Jugoslávská 28, panelák, +O2;0
23001;18792;28692;00000;0;0;0;F:MVin20 OV Ostrava - Zábřeh, Jugoslávská 28, panelák, +O2;0
23001;18793;28692;00000;0;0;0;F:MVin20 OV Ostrava - Zábřeh, Jugoslávská 28, panelák, +O2;0
23001;18794;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Karasova 8, panelák, +O2, +VDF;0
23001;18795;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Karasova 8, panelák, +O2, +VDF;0
23001;18796;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Karasova 8, panelák, +O2, +VDF;0
23001;18797;28692;00000;0;0;0;F:JSlí12 OV Ostrava - Zábřeh, Výškovická 128, panelák, +O2;0
23001;18798;28692;00000;0;0;0;F:JSlí12 OV Ostrava - Zábřeh, Výškovická 128, panelák, +O2;0
23001;18799;28692;00000;0;0;0;F:JSlí12 OV Ostrava - Zábřeh, Výškovická 128, panelák, +O2;0
23001;18804;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Korunní 42, panelák, +O2;0
23001;18805;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Korunní 42, panelák, +O2;0
23001;18806;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Korunní 42, panelák, +O2;0
23001;18809;28732;00000;0;0;0;F:JSlí23 OV Ostrava - Moravská Ostrava, 28. října 65, Nová Karolina Park, +O2;0
23001;18810;28732;00000;0;0;0;!F OV Ostrava - Moravská Ostrava, 28. října 65, Nová Karolina Park, indoor;0
23001;18811;28732;00000;0;0;0;F:JSlí23 OV Ostrava - Slezská Ostrava, Keltičkova 46, bytový dům, +O2, +VDF;0
23001;18812;28732;00000;0;0;0;F:JSlí23 OV Ostrava - Slezská Ostrava, Keltičkova 46, bytový dům, +O2, +VDF;0
23001;18814;28722;00000;0;0;0;F:JSlí14 OV Ostrava - Krásné Pole, příhradový stožár u fotbalového hřiště, +O2, +VDF;0
23001;18815;28722;00000;0;0;0;F:JSlí14 OV Ostrava - Krásné Pole, příhradový stožár u fotbalového hřiště, +O2, +VDF;0
23001;18816;28722;00000;0;0;0;F:JSlí14 OV Ostrava - Krásné Pole, příhradový stožár u fotbalového hřiště, +O2, +VDF;0
23001;18817;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Hrabůvka, Krakovská 20, panelák, +O2;0
23001;18818;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Hrabůvka, Krakovská 20, panelák, +O2;0
23001;18819;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Hrabůvka, Krakovská 20, panelák, +O2;0
23001;18821;28692;00000;0;0;0;F:PHof11 OV Ostrava - Dubina, Václava Košaře 5, panelák, +O2;0
23001;18822;28692;00000;0;0;0;F:PHof11 OV Ostrava - Dubina, Václava Košaře 5, panelák, +O2;0
23001;18823;28692;00000;0;0;0;F:PHof11 OV Ostrava - Dubina, Václava Košaře 5, panelák, +O2;0
23001;18824;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Zábřeh, Kosmonautů 2, panelák, +O2;0
23001;18825;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Zábřeh, Kosmonautů 2, panelák, +O2;0
23001;18826;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Zábřeh, Kosmonautů 2, panelák, +O2;0
23001;18827;28732;00000;0;0;0;F:DBen16 OV Ostrava - Koblov, betonový stožár nad hřištěm, +O2;0
23001;18828;28732;00000;0;0;0;F:DBen16 OV Ostrava - Koblov, betonový stožár nad hřištěm, +O2;0
23001;18829;28732;00000;0;0;0;F:DBen16 OV Ostrava - Koblov, betonový stožár nad hřištěm, +O2;0
23001;18831;28692;00000;0;0;0;F:MVin23 OV Ostrava - Zábřeh, Výškovická 87, panelák, +O2;0
23001;18832;28692;00000;0;0;0;F:MVin23 OV Ostrava - Zábřeh, Výškovická 87, panelák, +O2;0
23001;18833;28692;00000;0;0;0;F:MVin23 OV Ostrava - Zábřeh, Výškovická 87, panelák, +O2;0
23001;18834;28732;00000;0;0;0;F:DBen19 OV Ostrava - Hrušov, Keramická 25, příhradový stožár u trati, +O2, +VDF;0
23001;18835;28732;00000;0;0;0;F:DBen19 OV Ostrava - Hrušov, Keramická 25, příhradový stožár u trati, +O2, +VDF;0
23001;18836;28732;00000;0;0;0;F:DBen19 OV Ostrava - Hrušov, Keramická 25, příhradový stožár u trati, +O2, +VDF;0
23001;18837;28692;00000;0;0;0;F:MVin20 OV Ostrava - Kunčičky, Lihovarská 2, administrativní budova, +O2;0
23001;18838;28692;00000;0;0;0;F:MVin20 OV Ostrava - Kunčičky, Lihovarská 2, administrativní budova, +O2;0
23001;18839;28692;00000;0;0;0;F:MVin20 OV Ostrava - Kunčičky, Lihovarská 2, administrativní budova, +O2;0
23001;18841;28692;00000;0;0;0;F:MVin23 OV Ostrava - Výškovice, Lumírova 54, panelák, +O2;0
23001;18842;28692;00000;0;0;0;F:MVin23 OV Ostrava - Výškovice, Lumírova 54, panelák, +O2;0
23001;18843;28692;00000;0;0;0;F:MVin23 OV Ostrava - Výškovice, Lumírova 54, panelák, +O2;0
23001;18844;28692;00000;0;0;0;F:Páv18 OV Ostrava - Bartovice, Těšínská 475 x Majovského, hospůdka Ramses, +O2;0
23001;18845;28692;00000;0;0;0;F:Páv18 OV Ostrava - Bartovice, Těšínská 475 x Majovského, hospůdka Ramses, +O2;0
23001;18846;28692;00000;0;0;0;F:Páv18 OV Ostrava - Bartovice, Těšínská 475 x Majovského, hospůdka Ramses, +O2;0
23001;18847;28732;00000;0;0;0;F:MVin18 OV Ostrava - Moravská Ostrava, Milíčova 15, bytový dům, +O2;0
23001;18848;28732;00000;0;0;0;F:MVin18 OV Ostrava - Moravská Ostrava, Milíčova 15, bytový dům, +O2;0
23001;18849;28732;00000;0;0;0;F:MVin18 OV Ostrava - Moravská Ostrava, Milíčova 15, bytový dům, +O2;0
23001;18851;28732;00000;0;0;0;F:Páv21 OV Ostrava - Slezská Ostrava, Michálkovická 181, VŠ podnikání, +O2;0
23001;18852;28732;00000;0;0;0;F:Páv21 OV Ostrava - Slezská Ostrava, Michálkovická 181, VŠ podnikání, +O2;0
23001;18853;28732;00000;0;0;0;F:Páv21 OV Ostrava - Slezská Ostrava, Michálkovická 181, VŠ podnikání, +O2;0
23001;18854;28692;00000;0;0;0;F:MVin23 OV Ostrava - Dubina, Milana Fialy 3, panelák u Hypermarketu Albert, +O2;0
23001;18855;28692;00000;0;0;0;F:MVin23 OV Ostrava - Dubina, Milana Fialy 3, panelák u Hypermarketu Albert, +O2;0
23001;18856;28692;00000;0;0;0;F:MVin23 OV Ostrava - Dubina, Milana Fialy 3, panelák u Hypermarketu Albert, +O2;0
23001;18857;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Nádražní 145 x Mánesova, panelák, +O2;0
23001;18858;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Nádražní 145 x Mánesova, panelák, +O2;0
23001;18859;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Nádražní 145 x Mánesova, panelák, +O2;0
23001;18861;28692;00000;0;0;0;F:OKlé13 OV Ostrava - Hrabůvka, Mjr. Nováka 22, panelák, +O2;0
23001;18862;28692;00000;0;0;0;F:OKlé13 OV Ostrava - Hrabůvka, Mjr. Nováka 22, panelák, +O2;0
23001;18863;28692;00000;0;0;0;F:OKlé13 OV Ostrava - Hrabůvka, Mjr. Nováka 22, panelák, +O2;0
23001;18864;28722;00000;0;0;0;F:Páv19 OV Ostrava - Martinov, Martinovská 48, správní budova, +O2, +VDF;0
23001;18865;28722;00000;0;0;0;F:Páv19 OV Ostrava - Martinov, Martinovská 48, správní budova, +O2, +VDF;0
23001;18866;28722;00000;0;0;0;F:Páv19 OV Ostrava - Martinov, Martinovská 48, správní budova, +O2, +VDF;0
23001;18867;28732;00000;0;0;0;F:Páv21 OV Ostrava - Michálkovice, Radniční x Československé armády, příhradový stožár, +O2, +VDF;0
23001;18868;28732;00000;0;0;0;F:Páv21 OV Ostrava - Michálkovice, Radniční x Československé armády, příhradový stožár, +O2, +VDF;0
23001;18869;28732;00000;0;0;0;F:Páv21 OV Ostrava - Michálkovice, Radniční x Československé armády, příhradový stožár, +O2, +VDF;0
23001;18870;28732;00000;0;0;0;F:Páv21 OV Ostrava - Michálkovice, Radniční x Československé armády, příhradový stožár, +O2, +VDF;0
23001;18871;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Na Hradbách 10, +O2;0
23001;18872;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Na Hradbách 10, +O2;0
23001;18873;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Na Hradbách 10, +O2;0
23001;18874;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Dubina, Jaromíra Matuška 15, panelák, +O2;0
23001;18875;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Dubina, Jaromíra Matuška 15, panelák, +O2;0
23001;18876;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Dubina, Jaromíra Matuška 15, panelák, +O2;0
23001;18877;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Bachmačská 25, panelák, +O2;0
23001;18878;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Bachmačská 25, panelák, +O2;0
23001;18879;28732;00000;0;0;0;F:MVin19 OV Ostrava - Moravská Ostrava, Bachmačská 25, panelák, +O2;0
23001;18881;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Nájemnická 14, bytový dům, +O2;0
23001;18882;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Nájemnická 14, bytový dům, +O2;0
23001;18883;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Nájemnická 14, bytový dům, +O2;0
23001;18884;28732;00000;0;0;0;F:MVin23 OV Ostrava - Moravská Ostrava, Nákladní 1, správní budova, +O2;0
23001;18885;28732;00000;0;0;0;F:MVin23 OV Ostrava - Moravská Ostrava, Nákladní 1, správní budova, +O2;0
23001;18886;28732;00000;0;0;0;F:MVin23 OV Ostrava - Moravská Ostrava, Nákladní 1, správní budova, +O2;0
23001;18887;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, Na Mlýnici 5 x Palackého, domov důchodců, +O2;0
23001;18888;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, Na Mlýnici 5 x Palackého, domov důchodců, +O2;0
23001;18889;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, Na Mlýnici 5 x Palackého, domov důchodců, +O2;0
23001;18891;28732;00000;0;0;0;F:Eba10 OV Ostrava - Moravská Ostrava, Ahepjukova 29, panelák, +O2;0
23001;18892;28732;00000;0;0;0;F:Eba10 OV Ostrava - Moravská Ostrava, Ahepjukova 29, panelák, +O2;0
23001;18893;28732;00000;0;0;0;F:Eba10 OV Ostrava - Moravská Ostrava, Ahepjukova 29, panelák, +O2;0
23001;18894;28722;00000;0;0;0;F:JSlí11 OV Ostrava - Poruba, Nálepkovo náměstí 18, panelák, +O2;0
23001;18895;28722;00000;0;0;0;F:JSlí11 OV Ostrava - Poruba, Nálepkovo náměstí 18, panelák, +O2;0
23001;18896;28722;00000;0;0;0;F:JSlí11 OV Ostrava - Poruba, Nálepkovo náměstí 18, panelák, +O2;0
23001;18898;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, betonový stožár u čističky, +O2, +VDF;0
23001;18899;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, betonový stožár u čističky, +O2, +VDF;0
23001;18900;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, betonový stožár u čističky, +O2, +VDF;0
23001;18904;28722;00000;0;0;0;F:JSlí12 OV Ostrava - Poruba, Oty Synka 6, panelák, +O2;0
23001;18905;28722;00000;0;0;0;F:JSlí12 OV Ostrava - Poruba, Oty Synka 6, panelák, +O2;0
23001;18906;28722;00000;0;0;0;F:JSlí12 OV Ostrava - Poruba, Oty Synka 6, panelák, +O2;0
23001;18907;28692;00000;0;0;0;F:Páv18 OV Ostrava - Polanka nad Odrou - Horní Polanka, Janovská, příhradový stožár, +O2;0
23001;18908;28692;00000;0;0;0;F:Páv18 OV Ostrava - Polanka nad Odrou - Horní Polanka, Janovská, příhradový stožár, +O2;0
23001;18909;28692;00000;0;0;0;F:Páv18 OV Ostrava - Polanka nad Odrou - Horní Polanka, Janovská, příhradový stožár, +O2;0
23001;18910;28692;00000;0;0;0;F:Páv18 OV Ostrava - Polanka nad Odrou - Horní Polanka, Janovská, příhradový stožár, +O2;0
23001;18911;28732;00000;0;0;0;F:MVin23 OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár, +O2;0
23001;18912;28732;00000;0;0;0;F:MVin23 OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár, +O2;0
23001;18913;28732;00000;0;0;0;F:MVin23 OV Ostrava - Svinov, Bílovecká 1a, Hornbach, reklamní stožár, +O2;0
23001;18914;28732;00000;0;0;0;F:JSlí23 OV Ostrava - Radvanice, Pikartská 7, VVUÚ, Adash, +O2;0
23001;18915;28732;00000;0;0;0;F:JSlí23 OV Ostrava - Radvanice, Pikartská 7, VVUÚ, Adash, +O2;0
23001;18916;28732;00000;0;0;0;F:JSlí23 OV Ostrava - Radvanice, Pikartská 7, VVUÚ, Adash, +O2;0
23001;18917;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Poruba, Francouzská 69, panelák, +O2;0
23001;18918;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Poruba, Francouzská 69, panelák, +O2;0
23001;18919;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Poruba, Francouzská 69, panelák, +O2;0
23001;18921;28692;00000;0;0;0;F:JSlí16 OV Ostrava - Svinov, Polanecká 53, komín fy TSR, +O2, +VDF;0
23001;18923;28692;00000;0;0;0;F:JSlí16 OV Ostrava - Svinov, Polanecká 53, komín fy TSR, +O2, +VDF;0
23001;18924;28722;00000;0;0;0;F:PHof11 OV Ostrava - Poruba, Porubská 10, ZŠ, +O2;0
23001;18925;28722;00000;0;0;0;F:PHof11 OV Ostrava - Poruba, Porubská 10, ZŠ, +O2;0
23001;18926;28722;00000;0;0;0;F:PHof11 OV Ostrava - Poruba, Porubská 10, ZŠ, +O2;0
23001;18927;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Pohraniční 27, tovární budova, +O2;0
23001;18928;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Pohraniční 27, tovární budova, +O2;0
23001;18929;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Pohraniční 27, tovární budova, +O2;0
23001;18931;28692;00000;0;0;0;F:MVin19 OV Ostrava - Bartovice, Ludvíkova, příhradový stožár, +O2, +VDF;0
23001;18932;28692;00000;0;0;0;F:MVin19 OV Ostrava - Bartovice, Ludvíkova, příhradový stožár, +O2, +VDF;0
23001;18933;28692;00000;0;0;0;F:MVin19 OV Ostrava - Bartovice, Ludvíkova, příhradový stožár, +O2, +VDF;0
23001;18934;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Svinov, Evžena Rošického 9, panelák, +O2;0
23001;18935;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Svinov, Evžena Rošického 9, panelák, +O2;0
23001;18936;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Svinov, Evžena Rošického 9, panelák, +O2;0
23001;18937;28692;00000;0;0;0;F:DBen13 OV Ostrava - Hrabová, Na Rovince 913, tovární hala, +O2, +VDF;0
23001;18938;28692;00000;0;0;0;F:DBen13 OV Ostrava - Hrabová, Na Rovince 913, tovární hala, +O2, +VDF;0
23001;18939;28692;00000;0;0;0;F:DBen13 OV Ostrava - Hrabová, Na Rovince 913, tovární hala, +O2, +VDF;0
23001;18940;28692;00000;0;0;0;F:DBen13 OV Ostrava - Hrabová, Na Rovince 913, tovární hala, +O2, +VDF;0
23001;18941;28692;00000;0;0;0;F:MVin20 OV Ostrava - Vítkovice, Ruská 131 x Závodní, panelák, +O2;0
23001;18942;28692;00000;0;0;0;F:MVin20 OV Ostrava - Vítkovice, Ruská 131 x Závodní, panelák, +O2;0
23001;18943;28692;00000;0;0;0;F:MVin20 OV Ostrava - Vítkovice, Ruská 131 x Závodní, panelák, +O2;0
23001;18944;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, nám. Svatopluka Čecha 1 x Nádražní, +O2;0
23001;18945;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, nám. Svatopluka Čecha 1 x Nádražní, +O2;0
23001;18946;28732;00000;0;0;0;F:MVin19 OV Ostrava - Přívoz, nám. Svatopluka Čecha 1 x Nádražní, +O2;0
23001;18947;28752;00000;0;0;0;F:JSlí23 OV Šenov - Podlesí, Těšínská 286, ZŠ, +O2;0
23001;18948;28752;00000;0;0;0;F:JSlí23 OV Šenov - Podlesí, Těšínská 286, ZŠ, +O2;0
23001;18949;28752;00000;0;0;0;F:JSlí23 OV Šenov - Podlesí, Těšínská 286, ZŠ, +O2;0
23001;18951;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák, +O2;0
23001;18952;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák, +O2;0
23001;18953;28732;00000;0;0;0;F:MVin19 OV Ostrava - Mariánské Hory, Šimáčkova 9, panelák, +O2;0
23001;18954;28722;00000;0;0;0;F:OKlé14 OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava, +O2;0
23001;18955;28722;00000;0;0;0;F:OKlé14 OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava, +O2;0
23001;18956;28722;00000;0;0;0;F:OKlé14 OV Ostrava - Poruba, Josefa Skupy 13, panelák poblíž klubu Vltava, +O2;0
23001;18957;28732;00000;0;0;0;F:Eba10 OV Ostrava - Moravská Ostrava, Sládkova 16, panelák, +O2;0
23001;18958;28732;00000;0;0;0;F:Eba10 OV Ostrava - Moravská Ostrava, Sládkova 16, panelák, +O2;0
23001;18959;28732;00000;0;0;0;F:Eba10 OV Ostrava - Moravská Ostrava, Sládkova 16, panelák, +O2;0
23001;18961;28722;00000;0;0;0;F:Eba10 OV Ostrava - Poruba, Svojsíkova 6, panelák, +O2;0
23001;18962;28722;00000;0;0;0;F:Eba10 OV Ostrava - Poruba, Svojsíkova 6, panelák, +O2;0
23001;18963;28722;00000;0;0;0;F:Eba10 OV Ostrava - Poruba, Svojsíkova 6, panelák, +O2;0
23001;18964;28692;00000;0;0;0;F:Páv21 OV Ostrava - Hrabůvka, Tlapákova 13, panelák, +O2;0
23001;18965;28692;00000;0;0;0;F:Páv21 OV Ostrava - Hrabůvka, Tlapákova 13, panelák, +O2;0
23001;18966;28692;00000;0;0;0;F:Páv21 OV Ostrava - Hrabůvka, Tlapákova 13, panelák, +O2;0
23001;18967;28692;00000;0;0;0;F:JSlí23 OV Ostrava - Bartovice, Bartovická 59, ZŠ, +O2;0
23001;18968;28692;00000;0;0;0;F:JSlí23 OV Ostrava - Bartovice, Bartovická 59, ZŠ, +O2;0
23001;18969;28692;00000;0;0;0;F:JSlí23 OV Ostrava - Bartovice, Bartovická 59, ZŠ, +O2;0
23001;18971;28692;00000;0;0;0;F:JSlí11 OV Šenov, Václavovická 1641, správní budova, +O2, +VDF;0
23001;18972;28692;00000;0;0;0;F:JSlí11 OV Šenov, Václavovická 1641, správní budova, +O2, +VDF;0
23001;18973;28692;00000;0;0;0;F:JSlí11 OV Šenov, Václavovická 1641, správní budova, +O2, +VDF;0
23001;18974;28732;00000;0;0;0;F:mao05 OV Ostrava - Muglinov, Vdovská 20, panelák, +O2;0
23001;18975;28732;00000;0;0;0;F:mao05 OV Ostrava - Muglinov, Vdovská 20, panelák, +O2;0
23001;18976;28732;00000;0;0;0;F:mao05 OV Ostrava - Muglinov, Vdovská 20, panelák, +O2;0
23001;18977;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Mírové náměstí, kostel, +O2;0
23001;18978;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Mírové náměstí, kostel, +O2;0
23001;18979;28692;00000;0;0;0;F:MVin19 OV Ostrava - Vítkovice, Mírové náměstí, kostel, +O2;0
23001;18981;28732;00000;0;0;0;F:OKlé14 OV Ostrava - Hošťálkovice, Výhledy 2, nízký panelák, +O2;0
23001;18983;28732;00000;0;0;0;F:OKlé14 OV Ostrava - Hošťálkovice, Výhledy 2, nízký panelák, +O2;0
23001;18984;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Kunčice, Vratimovská 131, hotel Kovák, +O2, +VDF;0
23001;18985;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Kunčice, Vratimovská 131, hotel Kovák, +O2, +VDF;0
23001;18986;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Kunčice, Vratimovská 131, hotel Kovák, +O2, +VDF;0
23001;18987;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Zábřeh, Volgogradská 73, panelák, +O2;0
23001;18988;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Zábřeh, Volgogradská 73, panelák, +O2;0
23001;18989;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Zábřeh, Volgogradská 73, panelák, +O2;0
23001;18990;28732;00000;0;0;0;F:DBen20 OV Ostrava - Slezská Ostrava, Těšínská 66, mobilní BTS u pneuservisu, +O2;0
23001;18991;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Vítkovice, Výstavní 95, příhradový stožár na budově válcoven, +O2;0
23001;18992;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Vítkovice, Výstavní 95, příhradový stožár na budově válcoven, +O2;0
23001;18993;28692;00000;0;0;0;F:OKlé14 OV Ostrava - Vítkovice, Výstavní 95, příhradový stožár na budově válcoven, +O2;0
23001;18994;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy, +O2;0
23001;18995;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy, +O2;0
23001;18996;28722;00000;0;0;0;F:ZGáb19 OV Ostrava - Poruba, Resslova 9 x Větrná, panelák u mateřské školy, +O2;0
23001;18997;28692;00000;0;0;0;F:MVin23 OV Ostrava - Výškovice, Výškovická 140, panelák, +O2;0
23001;18998;28692;00000;0;0;0;F:MVin23 OV Ostrava - Výškovice, Výškovická 140, panelák, +O2;0
23001;18999;28692;00000;0;0;0;F:MVin23 OV Ostrava - Výškovice, Výškovická 140, panelák, +O2;0
23001;20001;14398;00000;0;0;0;F:Páv21 LI Liberec - Kristiánov, Dvorská 24, panelák, +O2, +VDF;0
