2G;230;99;31121;290;965;8;49.927494;16.938414;SU Bludov, betonový stožár u železniční stanice
2G;230;99;31301;290;970;14;49.583547;17.275094;OC Olomouc - Hodolany, Holická, betonový stožár mezi tratěmi
2G;230;99;50402;140;970;8;50.653908;14.002719;ÚL, Majakovského, betonový stožár u Z rozvětvení stanice Ústí nad Labem západ (nové)
2G;230;99;50403;140;973;8;50.681753;13.924544;UL Chabařovice, betonový stožár u východního zhlaví železniční stanice (nové)
2G;230;99;50405;140;958;8;50.672161;13.875817;TP Krupka, betonový stožár u železniční stanice Bohosudov (nové)
2G;230;99;50407;140;955;8;50.647119;13.829878;TP Teplice, Závodní, betonový stožár u železniční stanice (nové)
2G;230;99;50409;140;970;8;50.640503;13.765553;TP Oldřichov, betonový stožár u budovy SŽ (nové)
2G;230;99;50441;140;963;8;50.632725;13.987933;UL Koštov, betonový stožár u železniční stanice (nové)
2G;230;99;50443;140;965;9;50.611589;13.954233;UL Řehlovice, betonový stožár u železniční stanice (nové)
2G;230;99;50445;140;958;9;50.606683;13.888739;TP Velvěty, betonový stožár na okraji obce (nové)
2G;230;99;50447;140;955;10;50.604714;13.871922;TP Úpořiny, betonový stožár u železničního tunelu (nové)
2G;230;99;50449;140;973;12;50.605681;13.858969;TP Lbín,betonový stožár u železniční zastávky (nové)
2G;230;99;50451;140;957;8;50.592683;13.852642;TP Dolánky, betonový stožár u podjezdu (nové)
2G;230;99;50453;140;962;8;50.589444;13.841744;TP Ohníč, betonový stožár u železniční stanice (nové)
2G;230;99;50455;140;956;8;50.579272;13.797736;TP Světec, betonový stožár u železniční stanice (nové)
2G;230;99;53997;144;971;9;50.625597;13.862372;TP Bystřany, betonový stožár u železniční stanice (nové)
2G;230;99;53999;144;963;10;50.633819;13.812964;TP Teplice, Anglická, betonový stožár u železniční stanice Teplice zámecká zahrada (nové)
2G;230;99;53509;144;958;10;50.613356;13.706522;TP Osek, Nádražní, betonový stožár u železniční stanice (nové)
2G;230;99;53507;144;955;11;50.593064;13.660544;MO Lom, Nádražní, betonový stožár u železniční stanice (nové)
2G;230;99;53505;144;960;10;50.592497;13.609414;MO Litvínov, Nádražní, betonový stožár u železniční stanice (nové)
2G;230;99;53503;144;959;8;50.592497;13.609414;MO Litvínov - Záluží, betonový stožár u železniční trati (nové)
2G;230;99;53501;144;965;9;50.544458;13.617978;MO Litvínov - Růžodol, betonový stožár v seřadišti(u) (nové)
2G;230;99;50419;140;973;11;50.510881;13.657847;MO Most, Nádražní 1, budova SŽ (nové)
2G;230;99;52901;140;965;8;50.505356;13.697567;MO Obrnice, Nádražní, betonový stožár u železniční stanice (nové)
2G;230;99;52902;140;971;8;50.505356;13.697567;MO Obrnice, Nádražní, betonový stožár u železniční stanice (nové)
2G;230;99;50417;140;955;9;50.525081;13.726250;MO Želenice, betonový stožár u železniční stanice (nové)
2G;230;99;50415;140;973;10;50.529861;13.756117;TP Bílina, příhradový stožár u trati pod kopcem Bořeň (nové)
2G;230;99;50413;140;960;9;50.558936;13.774956;TP Bílina, Nábřeží, betonový stožár u železniční stanice (nové)
2G;230;99;50411;140;973;9;50.601767;13.770781;TP Želénky, betonový stožár u železniční stanice (nové)
2G;230;99;50421;140;955;10;50.524283;13.584378;MO Most - Třebušice, betonový stožár u železniční trati(u) (nové)
2G;230;99;50422;140;971;8;50.524283;13.584378;MO Most - Třebušice, betonový stožár u železniční trati(u) (nové)
2G;230;99;50423;140;969;8;50.510578;13.485056;CV Vrskmaň - Kyjice, betonový stožár u železniční trati (nové)
2G;230;99;50425;140;964;8;50.479228;13.441361;CV Otvice, betonový stožár u železniční trati (nové)
2G;230;99;50427;140;958;9;50.454511;13.393350;CV Chomutov, Nádražní, betonový stožár u železniční stanice (nové)
2G;230;99;50428;140;961;8;50.454511;13.393350;CV Chomutov, Nádražní, betonový stožár u železniční stanice (nové)
2G;230;99;53301;140;963;9;50.441722;13.331233;CV Málkov, betonový stožár u železniční stanice (nové)
2G;230;99;53303;140;967;8;50.411378;13.257667;CV Kadaň - Prunéřov, betonový stožár u železniční stanice (nové)
2G;230;99;53305;140;972;8;50.383569;13.202092;CV Klášterec nad Ohří, Nádražní, betonový stožár u železniční stanice (nové)
2G;230;99;53307;140;969;8;50.367092;13.159261;CV Kotvina, příhradový stožár u železniční stanice (nové)
2G;230;99;53309;140;956;8;50.369058;13.110103;CV Okounov,  betonový stožár u železniční stanice Perštejn (nové)
2G;230;99;53311;140;961;8;50.359553;13.082439;KV Boč, příhradový stožár u železniční stanice (nové)
2G;230;99;53313;140;958;8;50.339578;13.055769;KV Stráž nad Ohří, betonový stožár u železniční stanice (nové)
2G;230;99;53315;140;965;8;50.325531;13.026456;KV Damice, Údolí vlků, příhradový stožár u železniční trati (nové)
2G;230;99;53317;140;960;8;50.307744;13.016636;KV Vojkovice nad Ohří, betonový stožár u železniční stanice (nové)
2G;230;99;53319;140;957;9;50.294269;13.011606;KV Vojkovice nad Ohří, příhradový stožár u železniční trati (nové)
2G;230;99;53321;140;972;8;50.303172;12.962747;KV Ostrov nad Ohří, betonový stožár u železniční stanice (nové)
2G;230;99;53323;140;959;8;50.300756;12.918997;KV Ostrov, Ostrovské rybníky, příhradový stožár u železniční trati (nové)
2G;230;99;53325;140;972;8;50.280756;12.937947;KV Hájek, betonový stožár u železniční stanice (nové)
2G;230;99;53327;140;961;9;50.255697;12.886136;KV Dalovice, Mostecká, betonový stožár u železniční stanice (nové)
2G;230;99;53329;140;955;9;50.234572;12.862222;KV Karlovy Vary, Nákladní, betonový stožár u železniční stanice (nové)
2G;230;99;53331;140;973;8;50.228667;12.831925;KV Karlovy Vary, Starorolská, betonový stožár u železniční stanice Karlovy Vary-Dvory (nové)
2G;230;99;53333;140;960;9;50.235200;12.789947;KV Jenišov, betonový stožár u železniční trati (nové)
2G;230;99;53335;140;957;10;50.231986;12.746606;SO Chodov, Hrnčířská, betonový stožár u železniční stanice (nové)
2G;230;99;53337;140;962;9;50.201036;12.739617;SO Nové Sedlo, betonový stožár u železničního tunelu pod D6 (nové)
2G;230;99;53339;140;959;9;50.186722;12.716319;SO Nové Sedlo, betonový stožár u železniční trati (nové)
2G;230;99;53341;140;956;9;50.188892;12.669819;SO Královské Poříčí, betonový stožár u železniční stanice (nové)
2G;230;99;53343;140;971;8;50.180522;12.628181;SO Sokolov, Citická, betonový stožár u seřaďovacího nádraží (nové)
2G;230;99;53345;140;958;10;50.148958;12.600525;SO Hlavno, betonový stožár u železniční trati (nové)
2G;230;99;53347;140;955;10;50.148294;12.558458;SO Dasnice, příhradový stožár u železniční trati (nové)
2G;230;99;53349;140;960;10;50.126269;12.520167;SO Kynšperk nad Ohří, betonový stožár u železniční stanice (nové)
2G;230;99;53351;140;973;8;50.115933;12.475644;CH Nebanice, betonový stožár u železniční stanice (nové)
2G;230;99;53353;140;963;8;50.112261;12.398161;CH Tršnice, betonový stožár u železniční stanice (nové)
4G;230;99;249;100;42;15;50.085422;14.437081;P2 Vinohrady, Wilsonova betonový stožár u železniční stanice Praha hlavní nádraží
4G;230;99;250;100;42;15;50.085422;14.437081;P2 Vinohrady, Wilsonova betonový stožár u železniční stanice Praha hlavní nádraží
4G;230;99;9;100;43;15;50.107772;14.403606;AB Praha 6 – Bubeneč, Goetheho, betonový stožár u býv. nádraží Praha - Bubeneč
4G;230;99;11;100;43;10;50.170931;14.351278;PZ Úholičky, Podmoráň, betonový stožár u železniční stanice
4G;230;99;10;100;43;15;50.168103;14.400883;PZ Roztoky u Prahy, betonový stožár poblíž zdymadla Klecany
4G;230;99;12;100;43;9;50.205803;14.360950;PZ Libčice nad Vltavou, Hašlerova, betonový stožár
4G;230;99;15;100;43;8;50.310172;14.324172;ME Nová Ves, Vepřek, betonový stožár u železničního tunelu
4G;230;99;16;100;43;9;50.388703;14.436986;ME Dolní Beřkovice, Nádražní, betonový stožár u železniční stanice
4G;230;99;17;100;43;8;50.459072;14.358656;LT Račice, betonový stožár poblíž železniční stanice Hněvice
4G;230;99;18;100;43;10;50.426269;14.264747;LT Roudnice nad Labem, Poděbradova 321, nádražní budova
4G;230;99;118;100;43;10;50.429753;14.286069;LT Roudnice nad Labem - Bezděkov, měnírna SŽ
4G;230;99;19;100;43;9;50.462608;14.228106;LT Hrobce, Hlavní, betonový stožár poblíž železniční stanice
4G;230;99;20;100;43;8;50.506128;14.072808;LT Lovosice, Lukavecká, betonový stožár v kolejišti železniční stanice
4G;230;99;25;100;43;11;50.659003;14.042906;ÚL, Vojtěšská 2 budova SŽDC
4G;230;99;30;100;43;11;50.817467;14.221344;DC Děčín 15 - Prostřední Žleb, Strážní, betonový stožár u železniční stanice Děčín-Čertova Voda
4G;230;99;31;100;43;9;50.846289;14.215033;DC Děčín 14 - Dolní Žleb, betonový stožár u želeniční stanice Děčín-Dolní Žleb
4G;230;99;33;100;43;11;50.791317;14.228503;DC Děčín 11 - Horní Žleb, betonový stožár u železniční stanice Děčín-Prostřední Žleb
4G;230;99;133;100;203;9;50.034944;14.448300;P4 Krč, Před nádražím, betonový stožár u železniční stanice
4G;230;99;135;100;203;8;50.026633;14.394858;P5 Malá Chuchle, Podjezd, betonový stožár u Branického mostu
4G;230;99;136;100;203;12;50.026633;14.394858;P5 Malá Chuchle, Podjezd, betonový stožár u Branického mostu
4G;230;99;27;100;205;12;50.064956;14.407519;P5 Smíchov, Nádražní, betonový stožár poblíž Smíchovského nádraží
4G;230;99;197;100;195;12;49.993139;16.222483;UO Choceň, Pernerova, příhradový stožár u železniční stanice
4G;230;99;199;100;195;11;49.990014;16.170867;UO Sruby, betonový stožár u železniční stanice
4G;230;99;207;100;195;11;50.027706;15.829758;PU Pardubice, Topolová, betonový stožár u železniční stanice Pardubice - Černá za Bory
4G;230;99;209;100;195;13;50.032244;15.755694;PU Pardubice, Náměstí Jana Pernera 271, nádražní budova
4G;230;99;211;100;195;14;50.039933;15.572744;PU Přelouč, Nádražní, betonový stožár u železniční stanice
4G;230;99;213;100;195;12;50.031922;15.477633;PU Řečany nad Labem, betonový stožár u železniční stanice
4G;230;99;215;100;195;11;50.041006;15.397183;PU Kojice, betonový stožár u železniční stanice
4G;230;99;216;100;195;11;50.037403;15.358744;PU Týnec nad Labem, Havlíčkova, malý betonový stožár u železniční stanice
4G;230;99;217;100;195;13;50.011161;15.295447;KO Starý Kolín, Pod Drahou, betonový stožár u železniční stanice
4G;230;99;7;100;43;15;50.025342;15.212747;KO Kolín, Rorejcova, betonový stožár u železniční stanice
4G;230;99;23;100;82;8;50.025342;15.212747;KO Kolín, Rorejcova, betonový stožár u železniční stanice
4G;230;99;5;100;43;10;50.068067;15.124308;KO Velim, Nádražní, betonový stožár u železniční stanice
4G;230;99;4;100;43;9;50.090106;15.026708;KO Pečky, J.A.Komenského, betonový stožár u železniční stanice
4G;230;99;3;100;43;11;50.111850;14.923733;KO Poříčany, Tovární, betonový stožár u železniční stanice
4G;230;99;19;300;82;;50.111850;14.923733;KO Poříčany, Tovární, betonový stožár u železniční stanice
4G;230;99;2;100;43;9;50.076494;14.867164;KO Český Brod, Krále Jiřího, betonový stožár u železniční stanice
4G;230;99;1;100;43;8;50.078739;14.804708;KO Rostoklaty betonový stožár u železniční stanice
4G;230;99;0;100;43;9;50.076358;14.720553;PH Úvaly, Jiráskova, příhradový stožár u železniční stanice
4G;230;99;255;100;42;8;50.087453;14.665753;P9 Klánovice, betonový stožár GSM-R u nádraží (+VF)
4G;230;99;254;100;42;14;50.081833;14.598350;P9 Běchovice, Českobrodská, betonový stožár u železniční stanice
4G;230;99;253;100;42;8;50.097633;14.543433;P9 Kyje, Hlinská, betonový stožár u železniční stanice
4G;230;99;239;100;195;9;50.102053;14.497417;P9 Vysočany, Českomoravská, budova SŽDC
4G;230;99;251;100;42;9;50.101981;14.481625;P9 Libeň, V trianglu, betonový stožár u CDP SŽDC
4G;230;99;252;100;42;8;50.101981;14.481625;P9 Libeň, V trianglu, betonový stožár u CDP SŽDC
4G;230;99;126;100;205;8;50.089892;14.455811;P3 Žižkov, Vítkovské tunely, vnitřní rozvod
4G;230;99;23;100;205;13;50.068064;14.437181;P2 Vinohrady, Bělehradská, betonový stožárek u jižního portálu Vinohradských tunelů
4G;230;99;25;100;205;12;50.067028;14.440489;P2 Vinohrady, Perucká, osvětlovací stožár na SZ zhlaví žst. Praha-Vršovice
4G;230;99;137;500;239;10;49.740147;13.592936;RO Rokycany, Náměstí 5. května, betonový stožár u železniční stanice
4G;230;99;133;500;239;10;49.774350;13.700058;RO Holoubkov, betonový stožár u železniční stanice
4G;230;99;131;500;239;10;49.801044;13.767697;RO Mýto, Kařízek, příhradový stožár u železniční stanice
4G;230;99;129;500;239;10;49.831381;13.783767;RO Kařez, betonový stožár u bývalé železniční stanice Zbiroh
4G;230;99;127;500;239;9;49.838328;13.835453;BE Újezd, betonový stožár u železniční stanice Cerhovice
4G;230;99;121;500;239;9;49.885408;13.958611;BE Stašov, betonový stožár u železniční stanice
4G;230;99;119;500;239;9;49.907181;13.978544;BE Zdice, Čs. armády, betonový stožár u železniční stanice
4G;230;99;117;500;239;9;49.943494;14.041414;BE Králův Dvůr, Tovární, betonový stožár u železniční stanice
4G;230;99;61;174;240;14;49.875067;13.992122;BE Libomyšl, betonový stožár u přejezdu
4G;230;99;83;174;203;14;49.983372;14.123508;BE Vráž, betonový stožár u železniční stanice
4G;230;99;85;174;203;14;49.983036;14.072836;BE Beroun, Lidická, betonový stožár u přejezdu polní cesty
4G;230;99;154;100;203;8;49.959306;14.085497;BE Beroun, Vodárna, betonový stožár u železniční stanice
4G;230;99;153;100;203;9;49.959306;14.085497;BE Beroun, Vodárna, betonový stožár u železniční stanice
4G;230;99;149;100;203;8;49.937094;14.131278;BE Srbsko, Za Vodou, betonový stožár u železniční stanice
4G;230;99;147;100;203;8;49.932106;14.174542;BE Karlštejn, betonový stožár u železniční stanice
4G;230;99;145;100;203;8;49.918372;14.200547;BE Zadní Třebaň, K Nádraží, betonový stožár u železniční stanice
4G;230;99;143;100;203;8;49.916275;14.235044;PZ Řevnice, Pod Lipami, betonový stožár u železniční stanice
4G;230;99;141;100;203;8;49.928842;14.294042;PZ Dobřichovice, Všenorská, betonový stožár u železniční stanice
4G;230;99;139;100;203;8;49.945917;14.330461;PZ Černošice, Nádražní, betonový stožár u železniční stanice Černošice-Mokropsy
4G;230;99;137;100;203;8;49.986197;14.365036;P5 Radotín, Vrážská, betonový stožár u železniční stanice
4G;230;99;189;100;202;8;50.033808;14.591839;P10 Uhříněves, U starého nádraží, betonový stožár u železniční stanice
4G;230;99;190;100;202;8;50.033808;14.591839;P10 Uhříněves, U starého nádraží, betonový stožár u železniční stanice
4G;230;99;191;100;202;8;49.996903;14.664628;PH Říčany, Nádražní, betonový stožár u železniční stanice
4G;230;99;192;100;202;9;49.996903;14.664628;PH Říčany, Nádražní, betonový stožár u železniční stanice
4G;230;99;193;100;202;8;49.951408;14.668347;PH Strančice, Rudé armády, betonový stožár u železniční stanice
4G;230;99;195;100;202;8;49.932564;14.707764;PH Mnichovice, Nádražní, betonový stožár u železniční stanice
4G;230;99;197;100;202;8;49.897764;14.727492;PH Senohraby, Hlavní, betonový stožár u železniční stanice
4G;230;99;198;100;202;8;49.897764;14.727492;PH Senohraby, Hlavní, betonový stožár u železniční stanice
4G;230;99;199;100;202;8;49.868406;14.714150;BN Čtyřkoly, betonový stožár u železniční stanice
4G;230;99;201;100;202;8;49.853044;14.701953;BN Čerčany, Mlynářská, betonový stožár u železniční stanice
4G;230;99;202;100;202;9;49.853044;14.701953;BN Čerčany, Mlynářská, betonový stožár u železniční stanice
4G;230;99;203;100;202;9;49.830408;14.698994;BN Mrač, betonový stožár u železniční stanice
4G;230;99;205;100;202;9;49.807436;14.709336;BN Benešov, Bedrč, příhradový stožár u železniční stanice
4G;230;99;207;100;202;9;49.781797;14.681419;BN Benešov, Konopišťská, betonový stožár u železniční stanice
4G;230;99;208;100;202;9;49.781797;14.681419;BN Benešov, Konopišťská, betonový stožár u železniční stanice
4G;230;99;241;500;235;9;49.741889;14.666375;BN Bystřice, Nádražní, betonový stožár u železniční stanice
4G;230;99;245;500;235;10;49.703328;14.661289;BN Bystřice - Tožice, betonový stožár u jižního portálu tunelu Tomice
4G;230;99;251;500;235;10;49.656103;14.623717;BN Votice - Srbice, betonový stožárek mezi tunely Olbramovice a Votice
4G;230;99;253;500;235;10;49.637678;14.619675;BN Votice - Beztahov, osvětlovací stožár u železniční stanice
4G;230;99;255;500;235;8;49.602222;14.584136;BN Heřmaničky, betonový stožár u železniční zastávky
4G;230;99;1;500;236;8;49.572750;14.607661;BN Nové Dvory, betonový stožár u JV portálu tunelu Deboreč
4G;230;99;1;500;236;8;49.541839;14.623483;BN Střezimíř, ocelový stožárek u SZ portálu tunelu Mezno
4G;230;99;3;500;236;8;49.532614;14.662183;BN Mezno - Mitrovice, betonový stožár u dálniční odpočívky
4G;230;99;5;500;236;8;49.501464;14.655431;TA Sudoměřice u Tábora, betonový stožár u S portálu tunelu
4G;230;99;7;500;236;8;49.472583;14.669567;TA Chotoviny, betonový stožár u železniční stanice
4G;230;99;9;500;236;8;49.432406;14.675181;TA Tábor - Čekanice, betonový stožár u přejezdu
4G;230;99;11;500;236;8;49.411111;14.680503;TA Tábor, betonový stožár u depa
4G;230;99;12;500;236;15;49.411111;14.680503;TA Tábor, betonový stožár u depa
4G;230;99;13;500;236;8;49.352233;14.706722;TA Planá nad Lužnicí, betonový stožár u železniční stanice
4G;230;99;197;220;234;8;49.207619;14.733642;TA Řípec, betonový stožár u železniční zastávky
4G;230;99;15;500;236;8;49.321344;14.720597;TA Doubí, betonový stožár u železniční zastávky
4G;230;99;17;500;236;8;49.271456;14.733872;TA Zvěrotice, betonový stožár u S portálu tunelu
4G;230;99;19;500;236;8;49.254875;14.725656;TA Soběslav, betonový stožár u železniční stanice
4G;230;99;21;500;236;9;49.190119;14.716967;TA Veselí nad Lužnicí, betonový stožár u depa
4G;230;99;22;500;236;9;49.190119;14.716967;TA Veselí nad Lužnicí, betonový stožár u depa
4G;230;99;23;500;236;9;49.146317;14.628067;CB Dynín, betonový stožár u měnírny
4G;230;99;25;500;236;9;49.097103;14.573631;CB Ševětín, betonový stožár u železniční stanice
4G;230;99;27;500;236;8;49.077158;14.520506;CB Chotýčany, betonový stožár u železniční trati S od obce
4G;230;99;29;500;236;9;49.060197;14.505914;CB Chotýčany, betonový stožár u železniční trati JZ od obce
4G;230;99;31;500;236;8;49.045408;14.483881;CB Hosín, betonový stožár u přejezdu S od obce
4G;230;99;33;500;236;10;49.050922;14.463597;CB Hluboká nad Vltavou, osvětlovací stožár u nádražní budovy žst. Hluboká nad Vltavou-Zámostí
4G;230;99;35;500;236;9;49.035003;14.466250;CB Hosín, příhradový stožár u železniční zastávky
4G;230;99;153;199;236;9;49.146883;14.728944;TA Vlkov, betonový stožár J od železniční zastávky
4G;230;99;41;220;235;8;49.446058;14.598247;TA Balkova Lhota, betonový stožár u železniční stanice
4G;230;99;193;100;195;11;50.000331;16.283569;UO Brandýs nad Orlicí, Nádražní, betonový stožár u železniční stanice
4G;230;99;171;200;117;9;49.507825;18.751283;FM Mosty u Jablunkova, betonový stožár u železniční stanice Mosty u Jablunkova zastávka
4G;230;99;169;200;117;10;49.564417;18.741114;FM Bocanovice, betonový stožár u železniční stanice
4G;230;99;167;200;117;9;49.636783;18.717106;FM Bystřice, betonový stožár u železniční stanice
4G;230;99;166;200;117;8;49.702503;18.641000;FM Třinec, Konská, betonový stožár u železniční stanice
4G;230;99;165;200;117;8;49.702503;18.641000;FM Třinec, Konská, betonový stožár u železniční stanice
4G;230;99;164;200;117;8;49.740681;18.622736;KI Český Těšín, Tovární, betonový stožár u železniční stanice
4G;230;99;163;200;117;8;49.740681;18.622736;KI Český Těšín, Tovární, betonový stožár u železniční stanice
4G;230;99;162;200;117;8;49.795914;18.586503;KI Karviná, Těšínská, betonový stožár u železniční stanice  Louky nad Olší
4G;230;99;161;200;117;9;49.795914;18.586503;KI Karviná, Těšínská, betonový stožár u železniční stanice  Louky nad Olší
4G;230;99;159;200;117;9;49.856942;18.526406;KI Karviná, Nádražní,betonový stožár u železniční stanice
4G;230;99;157;200;117;8;49.894692;18.547164;KI Petrovice u Karviné, betonový stožár u železniční stanice
4G;230;99;156;200;117;10;49.897000;18.472889;KI Dětmarovice, betonový stožár u železniční stanice
4G;230;99;155;200;117;8;49.897000;18.472889;KI Dětmarovice, betonový stožár u železniční stanice
4G;230;99;153;200;117;8;49.912372;18.414781;KI Dolní Lutyně, Neradská, betonový stožár u železniční stanice
4G;230;99;152;200;117;9;49.901856;18.361003;KI Bohumín, Ad. Mickiewicze, betonový stožár u železniční stanice
4G;230;99;151;200;117;8;49.901856;18.361003;KI Bohumín, Ad. Mickiewicze, betonový stožár u železniční stanice
4G;230;99;150;200;117;10;49.850364;18.264936;OV Ostrava, Nádražní, betonový stožár u železniční stanice
4G;230;99;149;200;117;10;49.850364;18.264936;OV Ostrava, Nádražní, betonový stožár u železniční stanice
4G;230;99;57;200;119;8;49.820064;18.209119;OV Ostrava, Peterkova, betonový stožár u železniční stanice Ostrava-Svinov
4G;230;99;58;200;119;9;49.820064;18.209119;OV Ostrava, Peterkova, betonový stožár u železniční stanice  Ostrava-Svinov
4G;230;99;55;200;119;8;49.749289;18.150983;NJ Jistebník, betonový stožár u železniční stanice
4G;230;99;137;200;119;15;49.673431;18.103006;NJ Sedlnice, betonový stožár u nákladního seřadiště
4G;230;99;51;200;119;9;49.678267;17.985736;NJ Hladké Životice, Oderská, betonový stožár u železniční stanice
4G;230;99;53;200;119;;49.707414;18.067250;NJ Studénka, Nádražní, betonový stožár u železniční stanice
4G;230;99;201;200;117;8;49.801514;18.263522;OV Ostrava, U Nádraží, betonový stožár u železniční stanice Ostrava-Vítkovice
4G;230;99;203;200;117;8;49.801514;18.263522;OV Ostrava, U Nádraží, betonový stožár u železniční stanice Ostrava-Vítkovice
4G;230;99;205;200;117;9;49.778567;18.340578;OV Ostrava, Nové nádraží, betonový stožár u železniční stanice  Ostrava-Bartovice
4G;230;99;207;200;117;8;49.791125;18.410350;KI Havířov, Železničářů, betonový stožár u železniční stanice
4G;230;99;209;200;117;8;49.790911;18.460392;KI Havířov, Na Pavlasůvce, betonový stožár u železniční stanice  Havířov-Suchá
4G;230;99;211;200;117;8;49.793153;18.524047;KI Albrechtice, Nádražní, betonový stožár u železniční stanice
4G;230;99;240;200;117;9;49.931508;17.915344;OP Opava, Anenská, příhradový stožár u železniční stanice
4G;230;99;239;200;117;9;49.931508;17.915344;OP Opava, Anenská, příhradový stožár u železniční stanice
4G;230;99;237;200;117;8;49.912847;18.008136;OP Štítina, Hlavní, betonový stožár u železniční stanice
4G;230;99;235;200;117;8;49.901119;18.092789;OP Háj ve Slezsku, Bezručova, trubkový  stožár u železniční stanice
4G;230;99;233;200;117;8;49.897869;18.141183;OP Háj ve Slezsku, K Nádraží, betonový stožár u železniční stanice Jilešovice
4G;230;99;231;200;117;8;49.880289;18.171192;OP Děhylov, Porubská, betonový stožár u železniční stanice
4G;230;99;229;200;117;8;49.841769;18.195622;OV Ostrava, Třebovice ve Slezsku, betonový stožár u železniční stanice Ostrava-Třebovice
4G;230;99;185;100;195;13;49.935275;16.423119;UO Dlouhá Třebová, Nádražní, betonový stožár u železniční stanice
4G;230;99;183;100;195;10;49.899928;16.438850;UO Česká Třebová, Matyášova, betonový stožár u železniční stanice
4G;230;99;181;100;195;15;49.868628;16.477225;UO Třebovice, betonový stožár v kolejišti
4G;230;99;182;100;195;13;49.868628;16.477225;UO Třebovice, betonový stožár v kolejišti
4G;230;99;25;290;121;14;49.593136;17.344397;OC Velká Bystřice, betonový stožár u nádraží
4G;230;99;217;200;120;11;49.861261;16.518986;UO Třebovice, betonový stožár u železniční stanice
4G;230;99;215;200;120;8;49.892886;16.572183;UO Rudoltice, betonový stožár u železniční stanice
4G;230;99;213;200;120;8;49.848736;16.689317;SY Třebařov, betonový stožár u železniční stanice Krasíkov
4G;230;99;211;200;120;8;49.859656;16.710828;UO Tatenice, trubkový stožárek nedaleko tunelového portálu
4G;230;99;209;200;120;8;49.863094;16.719642;UO Tatenice, betonový stožár u železniční stanice
4G;230;99;207;200;120;8;49.863686;16.740261;SU Hynčina, betonový stožár u železniční stanice
4G;230;99;205;200;120;8;49.873672;16.781783;SU Hoštejn, betonový stožár u železniční stanice
4G;230;99;203;200;120;8;49.865089;16.807161;SU Zábřeh, Hněvkov, betonový stožár u železniční trati
4G;230;99;201;200;120;8;49.865742;16.832686;SU Lupěné, Nemile, betonový stožár u železniční expozice
4G;230;99;200;200;120;9;49.871586;16.888694;SU Zábřeh, Olomoucká, betonový stožár u železniční stanice
4G;230;99;199;200;120;9;49.871586;16.888694;SU Zábřeh, Olomoucká, betonový stožár u železniční stanice
4G;230;99;197;200;120;9;49.824644;16.917014;SU Lukavice, betonový stožár u železniční stanice
4G;230;99;195;200;120;9;49.777958;16.942533;SU Mohelnice, Nádražní, betonový stožár u železniční stanice
4G;230;99;193;200;120;9;49.751142;16.990139;SU Moravičany, Doubravice, betonový stožár u železniční trati
4G;230;99;191;200;120;10;49.723375;17.091942;OC Červenka, Třídvorská, betonový stožár u železniční stanice
4G;230;99;189;200;120;9;49.698867;17.153244;OC Pňovice, betonový stožár u železniční stanice
4G;230;99;187;200;120;9;49.671608;17.219131;OC Štěpánov, betonový stožár u železniční stanice
4G;230;99;186;200;120;10;49.597417;17.276767;OC Olomouc, Divišova, betonový stožár u železniční stanice
4G;230;99;185;200;120;9;49.597417;17.276767;OC Olomouc, Divišova, betonový stožár u železniční stanice
4G;230;99;183;200;120;8;49.533894;17.305639;OC Grygov, K Nádraží, betonový stožár u železniční stanice
4G;230;99;181;200;120;8;49.460628;17.373839;PR Rokytnice, betonový stožár u železniční stanice
4G;230;99;137;200;123;8;49.448744;17.442692;PR Přerov, Kojetínská, betonový stožár u železniční stanice
4G;230;99;138;200;123;8;49.448744;17.442692;PR Přerov, Kojetínská, betonový stožár u železniční stanice
4G;230;99;37;200;119;8;49.503914;17.486658;PR Prosenice, U Nádraží, betonový stožár u železniční stanice
4G;230;99;39;200;119;10;49.531483;17.577522;PR Lipník nad Bečvou, Na Kopečku, betonový stožár u železniční stanice
4G;230;99;41;200;119;9;49.546267;17.661719;PR Hranice, Slavíč, betonový stožár u železniční trati
4G;230;99;43;200;119;8;49.569597;17.747753;PR Hranice, Tovární, betonový stožár u železniční stanice
4G;230;99;45;200;119;8;49.583897;17.799808;PR Bělotín, betonový stožár u železniční stanice
4G;230;99;47;200;119;9;49.574572;17.855144;PR Polom, betonový stožár u železniční stanice
4G;230;99;48;200;119;8;49.614069;17.901175;NJ Jeseník nad Odrou, betonový stožár u železniční stanice!!
4G;230;99;49;200;119;9;49.614069;17.901175;NJ Jeseník nad Odrou, betonový stožár u železniční stanice
4G;230;99;81;1280;120;15;49.546214;17.741758;PR Hranice, Jurikova, betonový stožár u železniční stanice
4G;230;99;205;100;195;10;50.013350;15.896819;PU Kostěnice, betonový stožár u železniční stanice
4G;230;99;203;100;195;12;49.987294;16.014114;CR Chroustovice, Městec, betonový stožár u železniční stanice Uhersko
4G;230;99;201;100;195;11;49.989975;16.065322;UO Radhošť, Sedlíšťka,betonový stožár u železniční stanice
4G;230;99;195;100;195;13;49.996931;16.261314;UO Brandýs nad Orlicí, V Lukách, betonový stožár u železniční stanice
4G;230;99;192;100;195;9;49.997633;16.332836;UO Sudislav nad Orlicí,  příhradový stožár u zastávky Bezpráví
4G;230;99;191;100;195;11;49.989128;16.334369;UO Orlické Podhůří, Dobrá Voda, betonový stožár u železniční trati
