4G;230;04;227;1831;905673;411;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;45490
4G;230;06;228;1831;905674;113;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;44892
4G;230;04;228;1831;905674;113;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;44892
4G;230;06;229;1831;905674;113;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;45090
4G;230;04;229;1831;905674;113;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;45090
4G;230;06;230;1831;905674;113;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;45292
4G;230;04;230;1831;905674;113;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;45292
4G;230;06;231;1831;905674;113;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;45490
4G;230;04;231;1831;905674;113;49.236864;17.669658;ZL Zlín, Středová 4786, II. segment;45490
4G;230;06;221;1224;905813;330;50.041803;15.209733;KO Kolín - Sendražice, komín Ferostav {44892};44892
4G;230;04;221;1224;905813;330;50.041803;15.209733;KO Kolín - Sendražice, komín Ferostav {44892};44892
4G;230;06;222;1224;905813;330;50.041803;15.209733;KO Kolín - Sendražice, komín Ferostav {45090};45090
4G;230;04;222;1224;905813;330;50.041803;15.209733;KO Kolín - Sendražice, komín Ferostav {45090};45090
4G;230;06;223;1224;905813;330;50.041803;15.209733;KO Kolín - Sendražice, komín Ferostav {45292};45292
4G;230;04;223;1224;905813;330;50.041803;15.209733;KO Kolín - Sendražice, komín Ferostav {45292};45292
4G;230;06;224;1224;905813;330;50.041803;15.209733;KO Kolín - Sendražice, komín Ferostav {45490};45490
4G;230;04;224;1224;905813;330;50.041803;15.209733;KO Kolín - Sendražice, komín Ferostav {45490};45490
4G;230;06;220;1831;905883;229;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;44892
4G;230;04;220;1831;905883;229;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;44892
4G;230;06;221;1831;905883;229;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45090
4G;230;04;221;1831;905883;229;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45090
4G;230;06;222;1831;905883;229;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45292
4G;230;04;222;1831;905883;229;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45292
4G;230;06;223;1831;905883;229;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45490
4G;230;04;223;1831;905883;229;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45490
4G;230;06;224;1831;905883;81;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;44892
4G;230;04;224;1831;905883;81;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;44892
4G;230;06;225;1831;905883;81;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45090
4G;230;04;225;1831;905883;81;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45090
4G;230;06;226;1831;905883;81;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45292
4G;230;04;226;1831;905883;81;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45292
4G;230;06;227;1831;905883;81;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45490
4G;230;04;227;1831;905883;81;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45490
4G;230;06;228;1831;905884;164;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;44892
4G;230;04;228;1831;905884;164;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;44892
4G;230;06;229;1831;905884;164;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45090
4G;230;04;229;1831;905884;164;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45090
4G;230;06;230;1831;905884;164;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45292
4G;230;04;230;1831;905884;164;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45292
4G;230;06;231;1831;905884;164;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45490
4G;230;04;231;1831;905884;164;49.227864;17.665992;ZL Zlín, Zarámí 4077, kancelářská budova PSG;45490
4G;230;06;223;1717;905933;318;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {44892} (nové);44892
4G;230;04;223;1717;905933;318;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {44892} (nové);44892
4G;230;06;224;1717;905933;318;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45090} (nové);45090
4G;230;04;224;1717;905933;318;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45090} (nové);45090
4G;230;06;225;1717;905933;318;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45292};45292
4G;230;04;225;1717;905933;318;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45292};45292
4G;230;06;226;1717;905933;318;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45490};45490
4G;230;04;226;1717;905933;318;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45490};45490
4G;230;06;228;1717;905933;124;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice;44892
4G;230;04;228;1717;905933;124;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice;44892
4G;230;06;229;1717;905933;124;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice;45090
4G;230;04;229;1717;905933;124;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice;45090
4G;230;06;230;1717;905933;124;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice;45292
4G;230;04;230;1717;905933;124;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice;45292
4G;230;06;231;1717;905933;124;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice;45490
4G;230;04;231;1717;905933;124;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice;45490
4G;230;06;233;1717;905933;23;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {44892};44892
4G;230;04;233;1717;905933;23;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {44892};44892
4G;230;06;234;1717;905933;23;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45090};45090
4G;230;04;234;1717;905933;23;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45090};45090
4G;230;06;235;1717;905933;23;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45292};45292
4G;230;04;235;1717;905933;23;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45292};45292
4G;230;06;236;1717;905933;23;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45490};45490
4G;230;04;236;1717;905933;23;49.462972;17.977067;VS Valašské Meziříčí, U Nemocnice 980, nemocnice {45490};45490
4G;230;06;225;1714;905993;409;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45292};45292
4G;230;04;225;1714;905993;409;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45292};45292
4G;230;06;226;1714;905993;409;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45490};45490
4G;230;04;226;1714;905993;409;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45490};45490
4G;230;06;235;1714;905993;135;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45292};45292
4G;230;04;235;1714;905993;135;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45292};45292
4G;230;06;236;1714;905993;135;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45490};45490
4G;230;04;236;1714;905993;135;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45490};45490
4G;230;06;245;1714;905993;263;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45292};45292
4G;230;04;245;1714;905993;263;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45292};45292
4G;230;06;246;1714;905993;263;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45490};45490
4G;230;04;246;1714;905993;263;49.592283;18.196622;NJ Kopřivnice - Vlčovice, tubusový stožár V od obce {45490};45490
4G;230;06;220;1831;906093;18;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;44892
4G;230;04;220;1831;906093;18;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;44892
4G;230;06;221;1831;906093;18;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45090
4G;230;04;221;1831;906093;18;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45090
4G;230;06;222;1831;906093;18;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45292
4G;230;04;222;1831;906093;18;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45292
4G;230;06;223;1831;906093;18;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45490
4G;230;04;223;1831;906093;18;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45490
4G;230;06;224;1831;906093;230;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;44892
4G;230;04;224;1831;906093;230;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;44892
4G;230;06;225;1831;906093;230;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45090
4G;230;04;225;1831;906093;230;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45090
4G;230;06;226;1831;906093;230;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45292
4G;230;04;226;1831;906093;230;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45292
4G;230;06;227;1831;906093;230;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45490
4G;230;04;227;1831;906093;230;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45490
4G;230;06;228;1831;906093;367;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;44892
4G;230;04;228;1831;906093;367;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;44892
4G;230;06;229;1831;906093;367;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45090
4G;230;04;229;1831;906093;367;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45090
4G;230;06;230;1831;906093;367;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45292
4G;230;04;230;1831;906093;367;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45292
4G;230;06;231;1831;906093;367;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45490
4G;230;04;231;1831;906093;367;49.279075;17.739392;ZL Zlín - Štípa, příhradový stožár S od obce;45490
4G;230;06;222;1717;906183;157;49.466908;18.137264;VS Rožnov pod Radhoštěm, Horská 1732, panelák;45292
4G;230;04;222;1717;906183;157;49.466908;18.137264;VS Rožnov pod Radhoštěm, Horská 1732, panelák;45292
4G;230;06;223;1717;906183;157;49.466908;18.137264;VS Rožnov pod Radhoštěm, Horská 1732, panelák;45490
4G;230;04;223;1717;906183;157;49.466908;18.137264;VS Rožnov pod Radhoštěm, Horská 1732, panelák;45490
4G;230;06;220;1616;906223;484;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45292};45292
4G;230;04;220;1616;906223;484;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45292};45292
4G;230;06;221;1616;906223;484;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45490};45490
4G;230;04;221;1616;906223;484;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45490};45490
4G;230;06;222;1616;906223;293;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45292};45292
4G;230;04;222;1616;906223;293;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45292};45292
4G;230;06;223;1616;906223;293;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45490};45490
4G;230;04;223;1616;906223;293;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45490};45490
4G;230;06;224;1616;906223;9;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45292};45292
4G;230;04;224;1616;906223;9;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45292};45292
4G;230;06;225;1616;906223;9;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45490};45490
4G;230;04;225;1616;906223;9;50.049833;15.770611;PU Pardubice - Cihelna, U Josefa 116, panelák {45490};45490
4G;230;06;220;1831;906303;10;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;44892
4G;230;04;220;1831;906303;10;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;44892
4G;230;06;221;1831;906303;10;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45090
4G;230;04;221;1831;906303;10;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45090
4G;230;06;222;1831;906303;10;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45292
4G;230;04;222;1831;906303;10;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45292
4G;230;06;223;1831;906303;10;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45490
4G;230;04;223;1831;906303;10;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45490
4G;230;06;224;1831;906303;150;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;44892
4G;230;04;224;1831;906303;150;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;44892
4G;230;06;225;1831;906303;150;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45090
4G;230;04;225;1831;906303;150;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45090
4G;230;06;226;1831;906303;150;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45292
4G;230;04;226;1831;906303;150;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45292
4G;230;06;227;1831;906303;150;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45490
4G;230;04;227;1831;906303;150;49.220442;17.650753;ZL Zlín, třída Tomáše Bati 4187, Střední průmyslová škola;45490
4G;230;06;225;1713;906373;213;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292};45292
4G;230;04;225;1713;906373;213;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292};45292
4G;230;06;226;1713;906373;213;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490};45490
4G;230;04;226;1713;906373;213;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490};45490
4G;230;06;235;1713;906373;335;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292};45292
4G;230;04;235;1713;906373;335;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292};45292
4G;230;06;236;1713;906373;335;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490};45490
4G;230;04;236;1713;906373;335;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490};45490
4G;230;06;245;1713;906373;178;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292};45292
4G;230;04;245;1713;906373;178;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45292};45292
4G;230;06;246;1713;906373;178;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490};45490
4G;230;04;246;1713;906373;178;49.786314;18.131558;OV Klimkovice, Náměstí 71, hostinec Na podloubí {45490};45490
4G;230;06;220;1228;906413;374;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;44892
4G;230;04;220;1228;906413;374;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;44892
4G;230;06;221;1228;906413;374;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45090
4G;230;04;221;1228;906413;374;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45090
4G;230;06;222;1228;906413;374;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45292
4G;230;04;222;1228;906413;374;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45292
4G;230;06;223;1228;906413;374;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45490
4G;230;04;223;1228;906413;374;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45490
4G;230;06;224;1228;906413;150;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;44892
4G;230;04;224;1228;906413;150;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;44892
4G;230;06;225;1228;906413;150;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45090
4G;230;04;225;1228;906413;150;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45090
4G;230;06;226;1228;906413;150;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45292
4G;230;04;226;1228;906413;150;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45292
4G;230;06;227;1228;906413;150;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45490
4G;230;04;227;1228;906413;150;50.120467;14.703403;PH Jirny, Družstevní 353, hala REWE;45490
4G;230;06;223;1828;906433;104;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {44892};44892
4G;230;04;223;1828;906433;104;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {44892};44892
4G;230;06;224;1828;906433;104;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45090};45090
4G;230;04;224;1828;906433;104;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45090};45090
4G;230;06;225;1828;906433;104;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45292};45292
4G;230;04;225;1828;906433;104;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45292};45292
4G;230;06;226;1828;906433;104;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45490};45490
4G;230;04;226;1828;906433;104;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45490};45490
4G;230;06;233;1828;906433;270;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {44892};44892
4G;230;04;233;1828;906433;270;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {44892};44892
4G;230;06;234;1828;906433;270;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45090};45090
4G;230;04;234;1828;906433;270;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45090};45090
4G;230;06;235;1828;906433;270;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45292};45292
4G;230;04;235;1828;906433;270;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45292};45292
4G;230;06;236;1828;906433;270;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45490};45490
4G;230;04;236;1828;906433;270;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45490};45490
4G;230;06;243;1828;906433;286;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {44892};44892
4G;230;04;243;1828;906433;286;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {44892};44892
4G;230;06;244;1828;906433;286;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45090};45090
4G;230;04;244;1828;906433;286;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45090};45090
4G;230;06;245;1828;906433;286;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45292};45292
4G;230;04;245;1828;906433;286;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45292};45292
4G;230;06;246;1828;906433;286;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45490};45490
4G;230;04;246;1828;906433;286;49.041322;17.465925;UH Kunovice, Pekařská 1457, nákupní středisko Olšava {45490};45490
4G;230;06;220;1711;906443;463;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;44892
4G;230;04;220;1711;906443;463;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;44892
4G;230;06;221;1711;906443;463;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45090
4G;230;04;221;1711;906443;463;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45090
4G;230;06;222;1711;906443;463;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45292
4G;230;04;222;1711;906443;463;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45292
4G;230;06;223;1711;906443;463;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45490
4G;230;04;223;1711;906443;463;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45490
4G;230;06;224;1711;906443;414;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;44892
4G;230;04;224;1711;906443;414;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;44892
4G;230;06;225;1711;906443;414;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45090
4G;230;04;225;1711;906443;414;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45090
4G;230;06;226;1711;906443;414;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45292
4G;230;04;226;1711;906443;414;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45292
4G;230;06;227;1711;906443;414;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45490
4G;230;04;227;1711;906443;414;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45490
4G;230;06;228;1711;906443;116;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;44892
4G;230;04;228;1711;906443;116;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;44892
4G;230;06;229;1711;906443;116;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45090
4G;230;04;229;1711;906443;116;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45090
4G;230;06;230;1711;906443;116;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45292
4G;230;04;230;1711;906443;116;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45292
4G;230;06;231;1711;906443;116;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45490
4G;230;04;231;1711;906443;116;49.781619;18.248953;OV Ostrava - Bělský Les, Bedřicha Václavka 1, panelák;45490
4G;230;06;221;1714;906473;26;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {44892};44892
4G;230;04;221;1714;906473;26;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {44892};44892
4G;230;06;222;1714;906473;26;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45090};45090
4G;230;04;222;1714;906473;26;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45090};45090
4G;230;06;223;1714;906473;26;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45292};45292
4G;230;04;223;1714;906473;26;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45292};45292
4G;230;06;224;1714;906473;26;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45490};45490
4G;230;04;224;1714;906473;26;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45490};45490
4G;230;06;225;1714;906473;414;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {44892};44892
4G;230;04;225;1714;906473;414;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {44892};44892
4G;230;06;226;1714;906473;414;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45090};45090
4G;230;04;226;1714;906473;414;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45090};45090
4G;230;06;227;1714;906473;414;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45292};45292
4G;230;04;227;1714;906473;414;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45292};45292
4G;230;06;228;1714;906473;414;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45490};45490
4G;230;04;228;1714;906473;414;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45490};45490
4G;230;06;229;1714;906474;316;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {44892};44892
4G;230;04;229;1714;906474;316;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {44892};44892
4G;230;06;230;1714;906474;316;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45090};45090
4G;230;04;230;1714;906474;316;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45090};45090
4G;230;06;231;1714;906474;316;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45292};45292
4G;230;04;231;1714;906474;316;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45292};45292
4G;230;06;232;1714;906474;316;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45490};45490
4G;230;04;232;1714;906474;316;49.677122;18.342397;FM Frýdek-Místek, 8. pěšího pluku 85, poliklinika {45490};45490
4G;230;06;220;1711;906483;77;49.759433;18.215803;OV Ostrava - Stará Bělá, silo ZD {45292};45292
4G;230;04;220;1711;906483;77;49.759433;18.215803;OV Ostrava - Stará Bělá, silo ZD {45292};45292
