4G;230;02;100;1715;902681;118;49.692789;17.066842;OC Litovel, silo;1404
4G;230;02;101;1715;902681;359;49.692789;17.066842;OC Litovel, silo;1404
4G;230;02;102;1715;902681;120;49.692789;17.066842;OC Litovel, silo;1404
4G;230;02;180;1715;902681;156;49.692789;17.066842;OC Litovel, silo;9260
4G;230;02;181;1715;902681;38;49.692789;17.066842;OC Litovel, silo;9260
4G;230;02;182;1715;902681;94;49.692789;17.066842;OC Litovel, silo;9260
4G;230;02;200;1715;902681;496;49.692789;17.066842;OC Litovel, silo;100
4G;230;02;201;1715;902681;153;49.692789;17.066842;OC Litovel, silo;100
4G;230;02;202;1715;902681;392;49.692789;17.066842;OC Litovel, silo;100
4G;230;02;80;1715;902691;442;49.691706;17.076325;OC Litovel, Palackého 34, budova SEV;6300
4G;230;02;81;1715;902691;83;49.691706;17.076325;OC Litovel, Palackého 34, budova SEV;6300
4G;230;02;100;1715;902691;217;49.691706;17.076325;OC Litovel, Palackého 34, budova SEV;1404
4G;230;02;101;1715;902691;345;49.691706;17.076325;OC Litovel, Palackého 34, budova SEV;1404
4G;230;02;180;1715;902691;347;49.691706;17.076325;OC Litovel, Palackého 34, budova SEV;9260
4G;230;02;181;1715;902691;133;49.691706;17.076325;OC Litovel, Palackého 34, budova SEV;9260
4G;230;02;200;1715;902691;85;49.691706;17.076325;OC Litovel, Palackého 34, budova SEV;100
4G;230;02;201;1715;902691;449;49.691706;17.076325;OC Litovel, Palackého 34, budova SEV;100
4G;230;02;80;1715;902701;285;49.708394;17.078447;OC Litovel, Novosady 4, panelák;6300
4G;230;02;81;1715;902701;200;49.708394;17.078447;OC Litovel, Novosady 4, panelák;6300
4G;230;02;82;1715;902701;187;49.708394;17.078447;OC Litovel, Novosady 4, panelák;6300
4G;230;02;100;1715;902701;349;49.708394;17.078447;OC Litovel, Novosady 4, panelák;1404
4G;230;02;101;1715;902701;500;49.708394;17.078447;OC Litovel, Novosady 4, panelák;1404
4G;230;02;102;1715;902701;138;49.708394;17.078447;OC Litovel, Novosady 4, panelák;1404
4G;230;02;180;1715;902701;197;49.708394;17.078447;OC Litovel, Novosady 4, panelák;9260
4G;230;02;181;1715;902701;411;49.708394;17.078447;OC Litovel, Novosady 4, panelák;9260
4G;230;02;182;1715;902701;16;49.708394;17.078447;OC Litovel, Novosady 4, panelák;9260
4G;230;02;200;1715;902701;73;49.708394;17.078447;OC Litovel, Novosady 4, panelák;100
4G;230;02;201;1715;902701;125;49.708394;17.078447;OC Litovel, Novosady 4, panelák;100
4G;230;02;202;1715;902701;360;49.708394;17.078447;OC Litovel, Novosady 4, panelák;100
4G;230;02;80;1715;902711;288;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;6300
4G;230;02;81;1715;902711;310;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;6300
4G;230;02;82;1715;902711;41;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;6300
4G;230;02;100;1715;902711;20;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;1404
4G;230;02;101;1715;902711;471;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;1404
4G;230;02;102;1715;902711;220;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;1404
4G;230;02;180;1715;902711;286;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;9260
4G;230;02;181;1715;902711;20;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;9260
4G;230;02;182;1715;902711;337;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;9260
4G;230;02;200;1715;902711;470;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;100
4G;230;02;201;1715;902711;203;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;100
4G;230;02;202;1715;902711;406;49.704361;16.889403;OC Bouzov, hrad, čtvercová věž;100
4G;230;02;80;1715;902721;351;49.733772;17.319639;OC Lipina, tubusový stožár nad I/46 J od obce;6300
4G;230;02;81;1715;902721;17;49.733772;17.319639;OC Lipina, tubusový stožár nad I/46 J od obce;6300
4G;230;02;180;1715;902721;453;49.733772;17.319639;OC Lipina, tubusový stožár nad I/46 J od obce;9260
4G;230;02;181;1715;902721;110;49.733772;17.319639;OC Lipina, tubusový stožár nad I/46 J od obce;9260
4G;230;02;80;1719;902731;90;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;6300
4G;230;02;81;1719;902731;409;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;6300
4G;230;02;82;1719;902731;188;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;6300
4G;230;02;100;1719;902731;49;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;1404
4G;230;02;101;1719;902731;212;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;1404
4G;230;02;102;1719;902731;30;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;1404
4G;230;02;180;1719;902731;205;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;9260
4G;230;02;181;1719;902731;101;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;9260
4G;230;02;182;1719;902731;333;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;9260
4G;230;02;200;1719;902731;58;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;100
4G;230;02;201;1719;902731;0;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;100
4G;230;02;202;1719;902731;206;49.585564;17.308789;OC Olomouc - Holice, Hamerská 46, hotel Milotel;100
4G;230;02;80;1715;902751;5;49.722647;17.532881;OC Město Libavá, kotvený stožár u TV převaděče;6300
4G;230;02;81;1715;902751;465;49.722647;17.532881;OC Město Libavá, kotvený stožár u TV převaděče;6300
4G;230;02;82;1715;902751;475;49.722647;17.532881;OC Město Libavá, kotvený stožár u TV převaděče;6300
4G;230;02;100;1715;902751;134;49.722647;17.532881;OC Město Libavá, kotvený stožár u TV převaděče;1404
4G;230;02;180;1715;902751;420;49.722647;17.532881;OC Město Libavá, kotvený stožár u TV převaděče;9260
4G;230;02;181;1715;902751;443;49.722647;17.532881;OC Město Libavá, kotvený stožár u TV převaděče;9260
4G;230;02;182;1715;902751;481;49.722647;17.532881;OC Město Libavá, kotvený stožár u TV převaděče;9260
4G;230;02;200;1715;902751;26;49.722647;17.532881;OC Město Libavá, kotvený stožár u TV převaděče;100
4G;230;02;80;1724;902761;202;49.377611;17.454878;PR Říkovice, betonový stožár u nádraží;6300
4G;230;02;81;1724;902761;69;49.377611;17.454878;PR Říkovice, betonový stožár u nádraží;6300
4G;230;02;82;1724;902761;206;49.377611;17.454878;PR Říkovice, betonový stožár u nádraží;6300
4G;230;02;180;1724;902761;59;49.377611;17.454878;PR Říkovice, betonový stožár u nádraží;9260
4G;230;02;181;1724;902761;178;49.377611;17.454878;PR Říkovice, betonový stožár u nádraží;9260
4G;230;02;182;1724;902761;429;49.377611;17.454878;PR Říkovice, betonový stožár u nádraží;9260
4G;230;02;80;1719;902771;303;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;6300
4G;230;02;81;1719;902771;394;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;6300
4G;230;02;82;1719;902771;173;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;6300
4G;230;02;100;1719;902771;472;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;1404
4G;230;02;101;1719;902771;39;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;1404
4G;230;02;102;1719;902771;197;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;1404
4G;230;02;180;1719;902771;59;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;9260
4G;230;02;181;1719;902771;366;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;9260
4G;230;02;182;1719;902771;193;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;9260
4G;230;02;200;1719;902771;364;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;100
4G;230;02;201;1719;902771;95;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;100
4G;230;02;202;1719;902771;51;49.530419;17.244328;OC Blatec, betonový stožár SV od obce;100
4G;230;02;80;1724;902781;25;49.562078;17.734567;PR Hranice, Alešova 1169;6300
4G;230;02;81;1724;902781;156;49.562078;17.734567;PR Hranice, Alešova 1169;6300
4G;230;02;82;1724;902781;461;49.562078;17.734567;PR Hranice, Alešova 1169;6300
4G;230;02;100;1724;902781;24;49.562078;17.734567;PR Hranice, Alešova 1169;1404
4G;230;02;101;1724;902781;247;49.562078;17.734567;PR Hranice, Alešova 1169;1404
4G;230;02;102;1724;902781;206;49.562078;17.734567;PR Hranice, Alešova 1169;1404
4G;230;02;180;1724;902781;503;49.562078;17.734567;PR Hranice, Alešova 1169;9260
4G;230;02;181;1724;902781;18;49.562078;17.734567;PR Hranice, Alešova 1169;9260
4G;230;02;182;1724;902781;201;49.562078;17.734567;PR Hranice, Alešova 1169;9260
4G;230;02;200;1724;902781;485;49.562078;17.734567;PR Hranice, Alešova 1169;100
4G;230;02;201;1724;902781;339;49.562078;17.734567;PR Hranice, Alešova 1169;100
4G;230;02;202;1724;902781;415;49.562078;17.734567;PR Hranice, Alešova 1169;100
4G;230;02;80;1830;902791;129;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;6300
4G;230;02;81;1830;902791;473;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;6300
4G;230;02;82;1830;902791;306;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;6300
4G;230;02;100;1830;902791;236;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;1404
4G;230;02;101;1830;902791;145;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;1404
4G;230;02;102;1830;902791;60;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;1404
4G;230;02;180;1830;902791;128;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;9260
4G;230;02;181;1830;902791;18;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;9260
4G;230;02;182;1830;902791;13;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;9260
4G;230;02;200;1830;902791;74;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;100
4G;230;02;201;1830;902791;463;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;100
4G;230;02;202;1830;902791;197;49.466878;17.084842;PV Prostějov, Moravská 16, panelák;100
4G;230;02;80;1719;902801;466;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;6300
4G;230;02;81;1719;902801;179;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;6300
4G;230;02;82;1719;902801;300;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;6300
4G;230;02;180;1719;902801;119;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;9260
4G;230;02;181;1719;902801;58;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;9260
4G;230;02;182;1719;902801;78;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;9260
4G;230;02;190;1719;902801;325;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;38100
4G;230;02;192;1719;902801;257;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;38100
4G;230;02;100;1719;902802;5;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;1404
4G;230;02;101;1719;902802;118;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;1404
4G;230;02;102;1719;902802;453;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;1404
4G;230;02;200;1719;902802;63;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;100
4G;230;02;201;1719;902802;378;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;100
4G;230;02;202;1719;902802;482;49.598283;17.222542;OC Olomouc - Neředín, Politických vězňů 13, panelák u Globusu;100
4G;230;02;80;1831;902811;241;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;6300
4G;230;02;81;1831;902811;234;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;6300
4G;230;02;82;1831;902811;77;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;6300
4G;230;02;100;1831;902811;238;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;1404
4G;230;02;101;1831;902811;98;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;1404
4G;230;02;102;1831;902811;138;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;1404
4G;230;02;180;1831;902811;457;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;9260
4G;230;02;181;1831;902811;359;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;9260
4G;230;02;182;1831;902811;351;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;9260
4G;230;02;200;1831;902811;248;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;100
4G;230;02;201;1831;902811;219;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;100
4G;230;02;202;1831;902811;142;49.222472;17.718500;ZL Zlín - Příluky, tubusový stožár v areálu firem ELMO a KKS;100
4G;230;02;80;1830;902821;478;49.468472;17.041586;PV Mostkovice, stožárek nad hrází přehrady;6300
4G;230;02;81;1830;902821;222;49.468472;17.041586;PV Mostkovice, stožárek nad hrází přehrady;6300
4G;230;02;100;1830;902821;288;49.468472;17.041586;PV Mostkovice, stožárek nad hrází přehrady;1404
4G;230;02;101;1830;902821;170;49.468472;17.041586;PV Mostkovice, stožárek nad hrází přehrady;1404
4G;230;02;180;1830;902821;28;49.468472;17.041586;PV Mostkovice, stožárek nad hrází přehrady;9260
4G;230;02;181;1830;902821;162;49.468472;17.041586;PV Mostkovice, stožárek nad hrází přehrady;9260
4G;230;02;200;1830;902821;241;49.468472;17.041586;PV Mostkovice, stožárek nad hrází přehrady;100
4G;230;02;201;1830;902821;305;49.468472;17.041586;PV Mostkovice, stožárek nad hrází přehrady;100
4G;230;02;80;1838;902831;206;49.137392;17.247831;UH Motorest Samota, příhradový stožár;6300
4G;230;02;81;1838;902831;217;49.137392;17.247831;UH Motorest Samota, příhradový stožár;6300
4G;230;02;180;1838;902831;99;49.137392;17.247831;UH Motorest Samota, příhradový stožár;9260
4G;230;02;181;1838;902831;95;49.137392;17.247831;UH Motorest Samota, příhradový stožár;9260
4G;230;02;80;1838;902841;323;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;6300
4G;230;02;81;1838;902841;64;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;6300
4G;230;02;82;1838;902841;78;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;6300
4G;230;02;100;1838;902841;226;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;1404
4G;230;02;101;1838;902841;471;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;1404
4G;230;02;102;1838;902841;458;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;1404
4G;230;02;180;1838;902841;352;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;9260
4G;230;02;181;1838;902841;212;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;9260
4G;230;02;182;1838;902841;42;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;9260
4G;230;02;200;1838;902841;13;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;100
4G;230;02;201;1838;902841;308;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;100
4G;230;02;202;1838;902841;33;49.399281;17.204286;PV Klenovice na Hané, příhradový stožár na JZ okraji obce;100
4G;230;02;80;1724;902851;126;49.466183;17.392194;PR Rokytnice, kostel;6300
4G;230;02;81;1724;902851;249;49.466183;17.392194;PR Rokytnice, kostel;6300
4G;230;02;82;1724;902851;364;49.466183;17.392194;PR Rokytnice, kostel;6300
4G;230;02;180;1724;902851;368;49.466183;17.392194;PR Rokytnice, kostel;9260
4G;230;02;181;1724;902851;274;49.466183;17.392194;PR Rokytnice, kostel;9260
4G;230;02;182;1724;902851;30;49.466183;17.392194;PR Rokytnice, kostel;9260
4G;230;02;80;1839;902861;376;49.337839;17.599817;KM Dobrotice, komín v areálu cihelen Žopy;6300
4G;230;02;81;1839;902861;5;49.337839;17.599817;KM Dobrotice, komín v areálu cihelen Žopy;6300
4G;230;02;82;1839;902861;378;49.337839;17.599817;KM Dobrotice, komín v areálu cihelen Žopy;6300
4G;230;02;180;1839;902861;225;49.337839;17.599817;KM Dobrotice, komín v areálu cihelen Žopy;9260
4G;230;02;181;1839;902861;361;49.337839;17.599817;KM Dobrotice, komín v areálu cihelen Žopy;9260
4G;230;02;182;1839;902861;491;49.337839;17.599817;KM Dobrotice, komín v areálu cihelen Žopy;9260
4G;230;02;80;1719;902871;118;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;6300
4G;230;02;81;1719;902871;264;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;6300
4G;230;02;82;1719;902871;134;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;6300
4G;230;02;180;1719;902871;372;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;9260
4G;230;02;181;1719;902871;446;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;9260
4G;230;02;182;1719;902871;325;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;9260
4G;230;02;190;1719;902871;90;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;38100
4G;230;02;191;1719;902871;324;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;38100
4G;230;02;192;1719;902871;265;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;38100
4G;230;02;100;1719;902872;206;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;1404
4G;230;02;101;1719;902872;231;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;1404
4G;230;02;102;1719;902872;445;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;1404
4G;230;02;200;1719;902872;495;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;100
4G;230;02;201;1719;902872;479;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;100
4G;230;02;202;1719;902872;94;49.590375;17.236361;OC Olomouc - Nová Ulice, Foerstrova 13, panelák;100
4G;230;02;80;1831;902881;13;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;6300
4G;230;02;81;1831;902881;203;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;6300
4G;230;02;82;1831;902881;207;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;6300
4G;230;02;100;1831;902881;316;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;1404
4G;230;02;101;1831;902881;420;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;1404
4G;230;02;102;1831;902881;23;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;1404
4G;230;02;180;1831;902881;423;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;9260
4G;230;02;181;1831;902881;472;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;9260
4G;230;02;182;1831;902881;236;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;9260
4G;230;02;200;1831;902881;141;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;100
4G;230;02;201;1831;902881;145;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;100
4G;230;02;202;1831;902881;332;49.216942;17.633906;ZL Zlín - Prštné, B. Němcové 489, panelák;100
4G;230;02;80;1724;902891;213;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;6300
4G;230;02;81;1724;902891;166;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;6300
4G;230;02;82;1724;902891;14;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;6300
4G;230;02;100;1724;902891;348;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;1404
4G;230;02;101;1724;902891;343;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;1404
4G;230;02;102;1724;902891;65;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;1404
4G;230;02;180;1724;902891;73;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;9260
4G;230;02;181;1724;902891;238;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;9260
4G;230;02;182;1724;902891;144;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;9260
4G;230;02;200;1724;902891;287;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;100
4G;230;02;201;1724;902891;243;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;100
4G;230;02;202;1724;902891;454;49.553919;17.720394;PR Hranice, Olomoucká, betonový stožár;100
4G;230;02;80;1831;902901;166;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;6300
4G;230;02;81;1831;902901;150;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;6300
4G;230;02;82;1831;902901;182;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;6300
4G;230;02;180;1831;902901;132;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;9260
4G;230;02;181;1831;902901;58;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;9260
4G;230;02;182;1831;902901;416;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;9260
4G;230;02;190;1831;902901;87;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;38100
4G;230;02;191;1831;902901;167;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;38100
4G;230;02;192;1831;902901;349;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;38100
4G;230;02;100;1831;902902;356;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;1404
4G;230;02;101;1831;902902;165;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;1404
4G;230;02;102;1831;902902;466;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;1404
4G;230;02;200;1831;902902;344;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;100
4G;230;02;201;1831;902902;48;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;100
4G;230;02;202;1831;902902;79;49.240397;17.675631;ZL Zlín - Jižní Svahy, Podlesí I 5319, bytový dům;100
4G;230;02;80;1724;902911;419;49.602339;17.749769;PR Střítež nad Ludinou, Vrchy 465 m, betonový stožár V nad obcí;6300
4G;230;02;81;1724;902911;358;49.602339;17.749769;PR Střítež nad Ludinou, Vrchy 465 m, betonový stožár V nad obcí;6300
4G;230;02;100;1724;902911;223;49.602339;17.749769;PR Střítež nad Ludinou, Vrchy 465 m, betonový stožár V nad obcí;1404
4G;230;02;180;1724;902911;7;49.602339;17.749769;PR Střítež nad Ludinou, Vrchy 465 m, betonový stožár V nad obcí;9260
4G;230;02;181;1724;902911;90;49.602339;17.749769;PR Střítež nad Ludinou, Vrchy 465 m, betonový stožár V nad obcí;9260
4G;230;02;200;1724;902911;430;49.602339;17.749769;PR Střítež nad Ludinou, Vrchy 465 m, betonový stožár V nad obcí;100
4G;230;02;80;1830;902921;419;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;6300
4G;230;02;81;1830;902921;348;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;6300
4G;230;02;82;1830;902921;31;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;6300
4G;230;02;100;1830;902921;162;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;1404
4G;230;02;101;1830;902921;410;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;1404
4G;230;02;102;1830;902921;394;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;1404
4G;230;02;180;1830;902921;8;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;9260
4G;230;02;181;1830;902921;64;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;9260
4G;230;02;182;1830;902921;276;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;9260
4G;230;02;200;1830;902921;122;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;100
4G;230;02;201;1830;902921;37;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;100
4G;230;02;202;1830;902921;150;49.516214;17.052956;PV Kostelec na Hané, Bezručova 48, silo;100
4G;230;02;80;1715;902931;283;49.813514;17.173544;OC Dlouhá Loučka, hydroglobus;6300
4G;230;02;81;1715;902931;296;49.813514;17.173544;OC Dlouhá Loučka, hydroglobus;6300
4G;230;02;82;1715;902931;387;49.813514;17.173544;OC Dlouhá Loučka, hydroglobus;6300
4G;230;02;180;1715;902931;483;49.813514;17.173544;OC Dlouhá Loučka, hydroglobus;9260
4G;230;02;181;1715;902931;92;49.813514;17.173544;OC Dlouhá Loučka, hydroglobus;9260
4G;230;02;182;1715;902931;400;49.813514;17.173544;OC Dlouhá Loučka, hydroglobus;9260
4G;230;02;80;1715;902941;56;49.647411;17.324147;OC Dolany, kostel;6300
4G;230;02;81;1715;902941;205;49.647411;17.324147;OC Dolany, kostel;6300
4G;230;02;82;1715;902941;372;49.647411;17.324147;OC Dolany, kostel;6300
4G;230;02;100;1715;902941;159;49.647411;17.324147;OC Dolany, kostel;1404
4G;230;02;101;1715;902941;14;49.647411;17.324147;OC Dolany, kostel;1404
4G;230;02;102;1715;902941;85;49.647411;17.324147;OC Dolany, kostel;1404
4G;230;02;180;1715;902941;270;49.647411;17.324147;OC Dolany, kostel;9260
4G;230;02;181;1715;902941;98;49.647411;17.324147;OC Dolany, kostel;9260
4G;230;02;182;1715;902941;250;49.647411;17.324147;OC Dolany, kostel;9260
4G;230;02;200;1715;902941;265;49.647411;17.324147;OC Dolany, kostel;100
4G;230;02;201;1715;902941;284;49.647411;17.324147;OC Dolany, kostel;100
4G;230;02;202;1715;902941;177;49.647411;17.324147;OC Dolany, kostel;100
4G;230;02;80;1839;902951;143;49.373278;17.511608;KM Kostelec u Holešova 191, ZŠ;6300
4G;230;02;81;1839;902951;475;49.373278;17.511608;KM Kostelec u Holešova 191, ZŠ;6300
4G;230;02;82;1839;902951;348;49.373278;17.511608;KM Kostelec u Holešova 191, ZŠ;6300
4G;230;02;180;1839;902951;251;49.373278;17.511608;KM Kostelec u Holešova 191, ZŠ;9260
4G;230;02;181;1839;902951;157;49.373278;17.511608;KM Kostelec u Holešova 191, ZŠ;9260
