4G;230;06;227;1719;900853;182;49.592456;17.275861;OC Olomouc - Hodolany, Jeremenkova 36, Clarion Congress Hotel [3700]
4G;230;06;230;1719;900854;70;49.592456;17.275861;OC Olomouc - Hodolany, Jeremenkova 36, Clarion Congress Hotel [3700]
4G;230;06;231;1719;900854;70;49.592456;17.275861;OC Olomouc - Hodolany, Jeremenkova 36, Clarion Congress Hotel [3700]
4G;230;06;220;1719;900883;426;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;221;1719;900883;426;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;222;1719;900883;426;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;223;1719;900883;426;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;224;1719;900883;65;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;225;1719;900883;65;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;226;1719;900883;65;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;227;1719;900883;65;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;228;1719;900884;205;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;229;1719;900884;205;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;230;1719;900884;205;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;231;1719;900884;205;49.574042;17.251042;OC Olomouc - Nové Sady, Voskovcova 4, panelák [3700]
4G;230;06;222;1715;900943;467;49.593089;17.351483;OC Velká Bystřice, komín cukrovaru [3700]
4G;230;06;223;1715;900943;467;49.593089;17.351483;OC Velká Bystřice, komín cukrovaru [3700]
4G;230;06;226;1715;900943;420;49.593089;17.351483;OC Velká Bystřice, komín cukrovaru [3700]
4G;230;06;227;1715;900943;420;49.593089;17.351483;OC Velká Bystřice, komín cukrovaru [3700]
4G;230;06;230;1715;900943;14;49.593089;17.351483;OC Velká Bystřice, komín cukrovaru [3700]
4G;230;06;231;1715;900943;14;49.593089;17.351483;OC Velká Bystřice, komín cukrovaru [3700]
4G;230;06;234;1715;900943;331;49.593089;17.351483;OC Velká Bystřice, komín cukrovaru [3700]
4G;230;06;235;1715;900943;331;49.593089;17.351483;OC Velká Bystřice, komín cukrovaru [3700]
4G;230;06;220;1724;900963;161;49.415542;17.464089;PR Horní Moštěnice, Pod Vinohrady, komín ZŠ [3700]
4G;230;06;221;1724;900963;161;49.415542;17.464089;PR Horní Moštěnice, Pod Vinohrady, komín ZŠ [3700]
4G;230;06;222;1724;900963;161;49.415542;17.464089;PR Horní Moštěnice, Pod Vinohrady, komín ZŠ [3700]
4G;230;06;223;1724;900963;161;49.415542;17.464089;PR Horní Moštěnice, Pod Vinohrady, komín ZŠ [3700]
4G;230;06;224;1724;900963;241;49.415542;17.464089;PR Horní Moštěnice, Pod Vinohrady, komín ZŠ [3700]
4G;230;06;225;1724;900963;241;49.415542;17.464089;PR Horní Moštěnice, Pod Vinohrady, komín ZŠ [3700]
4G;230;06;226;1724;900963;241;49.415542;17.464089;PR Horní Moštěnice, Pod Vinohrady, komín ZŠ [3700]
4G;230;06;227;1724;900963;241;49.415542;17.464089;PR Horní Moštěnice, Pod Vinohrady, komín ZŠ [3700]
4G;230;06;220;1719;901013;375;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;221;1719;901013;375;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;222;1719;901013;375;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;223;1719;901013;375;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;224;1719;901013;248;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;225;1719;901013;248;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;226;1719;901013;248;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;227;1719;901013;248;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;228;1719;901014;103;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;229;1719;901014;103;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;230;1719;901014;103;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;231;1719;901014;103;49.593800;17.233475;OC Olomouc - Nová Ulice, tř. Svornosti 43, bytový dům [3700]
4G;230;06;220;1715;901023;227;49.640800;17.211567;OC Horka nad Moravou, stará průmyslová hala [3700]
4G;230;06;221;1715;901023;227;49.640800;17.211567;OC Horka nad Moravou, stará průmyslová hala [3700]
4G;230;06;222;1715;901023;227;49.640800;17.211567;OC Horka nad Moravou, stará průmyslová hala [3700]
4G;230;06;223;1715;901023;227;49.640800;17.211567;OC Horka nad Moravou, stará průmyslová hala [3700]
4G;230;06;224;1715;901023;63;49.640800;17.211567;OC Horka nad Moravou, stará průmyslová hala [3700]
4G;230;06;225;1715;901023;63;49.640800;17.211567;OC Horka nad Moravou, stará průmyslová hala [3700]
4G;230;06;226;1715;901023;63;49.640800;17.211567;OC Horka nad Moravou, stará průmyslová hala [3700]
4G;230;06;227;1715;901023;63;49.640800;17.211567;OC Horka nad Moravou, stará průmyslová hala [3700]
4G;230;06;220;1719;901043;368;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;221;1719;901043;368;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;222;1719;901043;368;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;223;1719;901043;368;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;224;1719;901043;328;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;225;1719;901043;328;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;226;1719;901043;328;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;227;1719;901043;328;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;228;1719;901044;84;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;229;1719;901044;84;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;230;1719;901044;84;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;231;1719;901044;84;49.578889;17.253303;OC Olomouc - Nové Sady, Trnkova 23, panelák [3700]
4G;230;06;222;1719;901053;114;49.550158;17.110208;OC Třebčín, hydroglobus [3700]
4G;230;06;223;1719;901053;114;49.550158;17.110208;OC Třebčín, hydroglobus [3700]
4G;230;06;226;1719;901053;430;49.550158;17.110208;OC Třebčín, hydroglobus [3700]
4G;230;06;227;1719;901053;430;49.550158;17.110208;OC Třebčín, hydroglobus [3700]
4G;230;06;230;1719;901053;191;49.550158;17.110208;OC Třebčín, hydroglobus [3700]
4G;230;06;231;1719;901053;191;49.550158;17.110208;OC Třebčín, hydroglobus [3700]
4G;230;06;220;1719;901063;206;49.593922;17.249794;OC Olomouc, Horní náměstí 27, pošta [3700]
4G;230;06;221;1719;901063;206;49.593922;17.249794;OC Olomouc, Horní náměstí 27, pošta [3700]
4G;230;06;222;1719;901063;206;49.593922;17.249794;OC Olomouc, Horní náměstí 27, pošta [3700]
4G;230;06;223;1719;901063;206;49.593922;17.249794;OC Olomouc, Horní náměstí 27, pošta [3700]
4G;230;06;224;1719;901063;229;49.593922;17.249794;OC Olomouc, Horní náměstí 27, pošta [3700]
4G;230;06;225;1719;901063;229;49.593922;17.249794;OC Olomouc, Horní náměstí 27, pošta [3700]
4G;230;06;226;1719;901063;229;49.593922;17.249794;OC Olomouc, Horní náměstí 27, pošta [3700]
4G;230;06;227;1719;901063;229;49.593922;17.249794;OC Olomouc, Horní náměstí 27, pošta [3700]
4G;230;06;220;1830;901073;379;49.472214;17.112889;PV Prostějov, Dukelská brána 7, Zlatá Brána {45292} [3700]
4G;230;06;221;1830;901073;379;49.472214;17.112889;PV Prostějov, Dukelská brána 7, Zlatá Brána {45490} [3700]
4G;230;06;222;1830;901073;195;49.472214;17.112889;PV Prostějov, Dukelská brána 7, Zlatá Brána {45292} [3700]
4G;230;06;223;1830;901073;195;49.472214;17.112889;PV Prostějov, Dukelská brána 7, Zlatá Brána {45490} [3700]
4G;230;06;224;1830;901073;68;49.472214;17.112889;PV Prostějov, Dukelská brána 7, Zlatá Brána {45292} [3700]
4G;230;06;225;1830;901073;68;49.472214;17.112889;PV Prostějov, Dukelská brána 7, Zlatá Brána {45490} [3700]
4G;230;06;222;1719;901083;13;49.595894;17.283022;OC Olomouc - Hodolany, Hodolanská 38, budova v areálu lihovaru [3700]
4G;230;06;223;1719;901083;13;49.595894;17.283022;OC Olomouc - Hodolany, Hodolanská 38, budova v areálu lihovaru [3700]
4G;230;06;226;1719;901083;444;49.595894;17.283022;OC Olomouc - Hodolany, Hodolanská 38, budova v areálu lihovaru [3700]
4G;230;06;227;1719;901083;444;49.595894;17.283022;OC Olomouc - Hodolany, Hodolanská 38, budova v areálu lihovaru [3700]
4G;230;06;230;1719;901084;179;49.595894;17.283022;OC Olomouc - Hodolany, Hodolanská 38, budova v areálu lihovaru [3700]
4G;230;06;231;1719;901084;179;49.595894;17.283022;OC Olomouc - Hodolany, Hodolanská 38, budova v areálu lihovaru [3700]
4G;230;06;222;1832;901143;148;49.488781;16.655564;BK Boskovice, Slovákova 4, panelák [3700]
4G;230;06;223;1832;901143;148;49.488781;16.655564;BK Boskovice, Slovákova 4, panelák [3700]
4G;230;06;226;1832;901143;278;49.488781;16.655564;BK Boskovice, Slovákova 4, panelák [3700]
4G;230;06;227;1832;901143;278;49.488781;16.655564;BK Boskovice, Slovákova 4, panelák [3700]
4G;230;06;230;1832;901144;177;49.488781;16.655564;BK Boskovice, Slovákova 4, panelák [3700]
4G;230;06;231;1832;901144;177;49.488781;16.655564;BK Boskovice, Slovákova 4, panelák [3700]
4G;230;06;234;1832;901144;71;49.488781;16.655564;BK Boskovice, Slovákova 4, panelák [3700]
4G;230;06;235;1832;901144;71;49.488781;16.655564;BK Boskovice, Slovákova 4, panelák [3700]
4G;230;06;220;1715;901153;60;49.779139;17.120119;OC Uničov, červené silo u nádraží [3700]
4G;230;06;221;1715;901153;60;49.779139;17.120119;OC Uničov, červené silo u nádraží [3700]
4G;230;06;222;1715;901153;60;49.779139;17.120119;OC Uničov, červené silo u nádraží [3700]
4G;230;06;223;1715;901153;60;49.779139;17.120119;OC Uničov, červené silo u nádraží [3700]
4G;230;06;224;1715;901153;70;49.779139;17.120119;OC Uničov, červené silo u nádraží [3700]
4G;230;06;225;1715;901153;70;49.779139;17.120119;OC Uničov, červené silo u nádraží [3700]
4G;230;06;226;1715;901153;70;49.779139;17.120119;OC Uničov, červené silo u nádraží [3700]
4G;230;06;227;1715;901153;70;49.779139;17.120119;OC Uničov, červené silo u nádraží [3700]
4G;230;06;220;1715;901183;80;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;221;1715;901183;80;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;222;1715;901183;80;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;223;1715;901183;80;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;224;1715;901183;121;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;225;1715;901183;121;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;226;1715;901183;121;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;227;1715;901183;121;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;228;1715;901183;243;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;229;1715;901183;243;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;230;1715;901183;243;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;231;1715;901183;243;49.765936;17.119675;OC Uničov, Nemocniční 1184, panelák [3700]
4G;230;06;220;1830;901233;105;49.466906;17.018808;PV Plumlov, Na Stráži, vodárna {45292} [3700]
4G;230;06;221;1830;901233;105;49.466906;17.018808;PV Plumlov, Na Stráži, vodárna {45490} [3700]
4G;230;06;222;1830;901233;212;49.466906;17.018808;PV Plumlov, Na Stráži, vodárna {45292} [3700]
4G;230;06;223;1830;901233;212;49.466906;17.018808;PV Plumlov, Na Stráži, vodárna {45490} [3700]
4G;230;06;224;1830;901233;364;49.466906;17.018808;PV Plumlov, Na Stráži, vodárna {45292} [3700]
4G;230;06;225;1830;901233;364;49.466906;17.018808;PV Plumlov, Na Stráži, vodárna {45490} [3700]
4G;230;06;220;1724;901243;327;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45292} [3700]
4G;230;06;221;1724;901243;327;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45490} [3700]
4G;230;06;222;1724;901243;107;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45292} [3700]
4G;230;06;223;1724;901243;107;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45490} [3700]
4G;230;06;224;1724;901243;97;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45292} [3700]
4G;230;06;225;1724;901243;97;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45490} [3700]
4G;230;06;226;1724;901243;327;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {44892} [3700]
4G;230;06;227;1724;901243;327;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45090} [3700]
4G;230;06;228;1724;901243;107;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {44892} [3700]
4G;230;06;229;1724;901243;107;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45090} [3700]
4G;230;06;230;1724;901243;97;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {44892} [3700]
4G;230;06;231;1724;901243;97;49.524142;17.585894;PR Lipník nad Bečvou, Zahradní 1263, panelák {45090} [3700]
4G;230;06;220;1717;901273;62;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;221;1717;901273;62;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;222;1717;901273;62;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;223;1717;901273;62;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;224;1717;901273;72;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;225;1717;901273;72;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;226;1717;901273;72;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;227;1717;901273;72;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;228;1717;901273;49;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;229;1717;901273;49;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;230;1717;901273;49;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;231;1717;901273;49;49.401675;17.667033;KM Bystřice pod Hostýnem, komín TON [3700]
4G;230;06;225;1838;901303;272;49.113944;17.169889;KM Koryčany, Masarykova 260, komín fy Koryna {45292} [3700]
4G;230;06;226;1838;901303;272;49.113944;17.169889;KM Koryčany, Masarykova 260, komín fy Koryna {45490} [3700]
4G;230;06;235;1838;901303;27;49.113944;17.169889;KM Koryčany, Masarykova 260, komín fy Koryna {45292} [3700]
4G;230;06;236;1838;901303;27;49.113944;17.169889;KM Koryčany, Masarykova 260, komín fy Koryna {45490} [3700]
4G;230;06;220;1724;901383;93;49.467728;17.436139;PR Přerov - Předmostí, Pod Skalkou 15, panelák [3700]
4G;230;06;221;1724;901383;93;49.467728;17.436139;PR Přerov - Předmostí, Pod Skalkou 15, panelák [3700]
4G;230;06;222;1724;901383;93;49.467728;17.436139;PR Přerov - Předmostí, Pod Skalkou 15, panelák [3700]
4G;230;06;223;1724;901383;93;49.467728;17.436139;PR Přerov - Předmostí, Pod Skalkou 15, panelák [3700]
4G;230;06;224;1724;901383;374;49.467728;17.436139;PR Přerov - Předmostí, Pod Skalkou 15, panelák [3700]
4G;230;06;225;1724;901383;374;49.467728;17.436139;PR Přerov - Předmostí, Pod Skalkou 15, panelák [3700]
4G;230;06;226;1724;901383;374;49.467728;17.436139;PR Přerov - Předmostí, Pod Skalkou 15, panelák [3700]
4G;230;06;227;1724;901383;374;49.467728;17.436139;PR Přerov - Předmostí, Pod Skalkou 15, panelák [3700]
4G;230;06;220;1719;901413;405;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;221;1719;901413;405;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;222;1719;901413;405;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;223;1719;901413;405;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;224;1719;901413;38;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;225;1719;901413;38;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;226;1719;901413;38;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;227;1719;901413;38;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;228;1719;901414;193;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;229;1719;901414;193;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;230;1719;901414;193;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;231;1719;901414;193;49.601522;17.249444;OC Olomouc - Lazce, Na Střelnici 48, Best Hotel Garni [3700]
4G;230;06;220;1839;901453;336;49.258231;17.500256;ZL Tlumačov, Jiráskova 290, malý příhradový stožár ve stavebninách {45292} [3700]
4G;230;06;221;1839;901453;336;49.258231;17.500256;ZL Tlumačov, Jiráskova 290, malý příhradový stožár ve stavebninách {45490} [3700]
4G;230;06;220;1719;901473;226;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;221;1719;901473;226;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;222;1719;901473;226;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;223;1719;901473;226;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;224;1719;901473;450;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;225;1719;901473;450;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;226;1719;901473;450;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;227;1719;901473;450;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;228;1719;901474;269;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;229;1719;901474;269;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;230;1719;901474;269;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;231;1719;901474;269;49.596925;17.262864;OC Olomouc, 1. máje 27, hotel Palác [3700]
4G;230;06;220;1830;901493;460;49.466422;17.147300;PV Prostějov, Kralická, betonový stožár v areálu HOPI {45292} [3700]
4G;230;06;221;1830;901493;460;49.466422;17.147300;PV Prostějov, Kralická, betonový stožár v areálu HOPI {45490} [3700]
4G;230;06;222;1830;901493;174;49.466422;17.147300;PV Prostějov, Kralická, betonový stožár v areálu HOPI {45292} [3700]
4G;230;06;223;1830;901493;174;49.466422;17.147300;PV Prostějov, Kralická, betonový stožár v areálu HOPI {45490} [3700]
4G;230;06;224;1830;901493;470;49.466422;17.147300;PV Prostějov, Kralická, betonový stožár v areálu HOPI {45292} [3700]
4G;230;06;225;1830;901493;470;49.466422;17.147300;PV Prostějov, Kralická, betonový stožár v areálu HOPI {45490} [3700]
4G;230;06;222;1830;901503;471;49.465322;17.188142;PV Kralice na Hané, hydroglobus [3700]
4G;230;06;223;1830;901503;471;49.465322;17.188142;PV Kralice na Hané, hydroglobus [3700]
4G;230;06;220;1235;901513;463;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;221;1235;901513;463;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;222;1235;901513;463;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;223;1235;901513;463;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;224;1235;901513;138;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;225;1235;901513;138;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;226;1235;901513;138;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;227;1235;901513;138;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;228;1235;901513;482;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;229;1235;901513;482;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;230;1235;901513;482;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;231;1235;901513;482;49.905825;14.589147;PH Kamenice - Olešovice, příhradový stožár u MŠ [3700]
4G;230;06;220;1830;901543;499;49.470472;17.059200;PV Mostkovice, betonový stožár na V okraji obce [3700]
4G;230;06;221;1830;901543;499;49.470472;17.059200;PV Mostkovice, betonový stožár na V okraji obce [3700]
4G;230;06;222;1830;901543;499;49.470472;17.059200;PV Mostkovice, betonový stožár na V okraji obce [3700]
4G;230;06;223;1830;901543;499;49.470472;17.059200;PV Mostkovice, betonový stožár na V okraji obce [3700]
4G;230;06;224;1830;901543;132;49.470472;17.059200;PV Mostkovice, betonový stožár na V okraji obce [3700]
4G;230;06;225;1830;901543;132;49.470472;17.059200;PV Mostkovice, betonový stožár na V okraji obce [3700]
4G;230;06;226;1830;901543;132;49.470472;17.059200;PV Mostkovice, betonový stožár na V okraji obce [3700]
4G;230;06;227;1830;901543;132;49.470472;17.059200;PV Mostkovice, betonový stožár na V okraji obce [3700]
4G;230;06;222;1719;901603;397;49.591344;17.253058;OC Olomouc, Dolní náměstí 31 [3700]
4G;230;06;223;1719;901603;397;49.591344;17.253058;OC Olomouc, Dolní náměstí 31 [3700]
4G;230;06;226;1719;901603;23;49.591344;17.253058;OC Olomouc, Dolní náměstí 31 [3700]
4G;230;06;227;1719;901603;23;49.591344;17.253058;OC Olomouc, Dolní náměstí 31 [3700]
4G;230;06;230;1719;901604;213;49.591344;17.253058;OC Olomouc, Dolní náměstí 31 [3700]
4G;230;06;231;1719;901604;213;49.591344;17.253058;OC Olomouc, Dolní náměstí 31 [3700]
4G;230;06;222;1838;901623;258;49.268803;17.264089;KM Medlov, příhradový stožár S od obce [3700]
4G;230;06;223;1838;901623;258;49.268803;17.264089;KM Medlov, příhradový stožár S od obce [3700]
4G;230;06;220;1228;901643;146;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;221;1228;901643;146;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;222;1228;901643;146;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;223;1228;901643;146;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;224;1228;901643;454;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;225;1228;901643;454;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;226;1228;901643;454;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;227;1228;901643;454;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;228;1228;901643;240;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;229;1228;901643;240;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;230;1228;901643;240;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;231;1228;901643;240;50.002922;14.653458;PH Říčany, Technická 2247, komín [3700]
4G;230;06;222;1719;901653;235;49.598047;17.253769;OC Olomouc - Lazce, Dobrovského 24a [3700]
4G;230;06;223;1719;901653;235;49.598047;17.253769;OC Olomouc - Lazce, Dobrovského 24a [3700]
4G;230;06;226;1719;901653;323;49.598047;17.253769;OC Olomouc - Lazce, Dobrovského 24a [3700]
4G;230;06;227;1719;901653;323;49.598047;17.253769;OC Olomouc - Lazce, Dobrovského 24a [3700]
4G;230;06;230;1719;901654;198;49.598047;17.253769;OC Olomouc - Lazce, Dobrovského 24a [3700]
4G;230;06;231;1719;901654;198;49.598047;17.253769;OC Olomouc - Lazce, Dobrovského 24a [3700]
4G;230;06;220;1715;901663;9;49.664047;17.306669;OC Bělkovice-Lašťany, příhradový stožár JZ od obce [3700]
4G;230;06;221;1715;901663;9;49.664047;17.306669;OC Bělkovice-Lašťany, příhradový stožár JZ od obce [3700]
4G;230;06;222;1715;901663;9;49.664047;17.306669;OC Bělkovice-Lašťany, příhradový stožár JZ od obce [3700]
4G;230;06;223;1715;901663;9;49.664047;17.306669;OC Bělkovice-Lašťany, příhradový stožár JZ od obce [3700]
4G;230;06;222;1831;901673;90;49.231522;17.682039;ZL Zlín, 2. května 4100, panelák [3700]
4G;230;06;223;1831;901673;90;49.231522;17.682039;ZL Zlín, 2. května 4100, panelák [3700]
4G;230;06;226;1831;901673;307;49.231522;17.682039;ZL Zlín, 2. května 4100, panelák [3700]
4G;230;06;227;1831;901673;307;49.231522;17.682039;ZL Zlín, 2. května 4100, panelák [3700]
4G;230;06;230;1831;901674;20;49.231522;17.682039;ZL Zlín, 2. května 4100, panelák [3700]
